SECRETARIA DE SAUDE - BLVGS - INSS;51971;MARIA VERLANY DA SILVA;AGENTE DE ENDEMIAS CONTRATADO;1.860,00;121,32;1.738,68;06;2022
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;208;MARIA VERONICA DOS SANTOS;PROF 1 A 5 ANO ESP (I) 25H;11.367,88;4.532,28;6.835,60;06;2022
FPS - APOSENTADOS;1103;MARIA VIEIRA DA COSTA;APOS PROF 1 A 5 ANO LP (B) 25H;5.055,76;1.646,91;3.408,85;06;2022
SEC DE EDUCAÇÃO - APOIO ADM - EDUC INFANTIL - FUNDEB 70% CONTRATADO;52320;MARIA YASMIM DA SILVA SANTOS;AUXILIAR DE DESENV INFANTIL - CONTRATADO;1.212,00;90,90;1.121,10;06;2022
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;52136;MARIANA DOS SANTOS SILVA ;PROFESSOR EJA - CONTRATADO;1.226,72;92,22;1.134,50;06;2022
FPS - PENSIONISTAS;1784;MARILECIA FRANCISCA DA SILVA;PENSIONISTA;808,00;232,26;575,74;06;2022
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;729;MARILENE ALZIRA DOS SANTOS;ASSIST ADM EDUCACIONAL N-I (G) 40;2.784,94;412,50;2.372,44;06;2022
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;52290;MARILENE JOSEFA DA SILVA;PROFESSOR EJA - CONTRATADO;1.226,72;92,22;1.134,50;06;2022
FPS - APOSENTADOS;210;MARILENE NUNES MELO;APOS PROF 1 A 5 ANO ESP (I) 25H;8.521,90;3.036,21;5.485,69;06;2022
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;211;MARINEIDE RAIMUNDO DE FARIAS BARBOSA;PROF 1 A 5 ANO ESP (I) 25H;8.181,03;2.210,79;5.970,24;06;2022
FPS - CONTRATADOS;51890;MARINEZ LEONISA DOS SANTOS OLIVEIRA;AUXILIAR DE SERVICOS GERAIS;1.212,00;90,90;1.121,10;06;2022
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;730;MARINILZA DE ARAUJO SILVA;AUX ADM EDUCACIONAL N-III (H) 40;3.187,62;480,63;2.706,99;06;2022
FPS - APOSENTADOS;1105;MARINITA ANA DOS SANTOS;APOS AUX ADMINISTRATIVO EDUCACIONAL I;1.393,80;0,00;1.393,80;06;2022
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;732;MARINITA LIMA DE ANDRADE;AUX ADM EDUCACIONAL N-II (E) 40;2.535,51;361,49;2.174,02;06;2022
SEC DE EDUCAÇÃO - APOIO ADM - EDUC INFANTIL - FUNDEB 70% CONTRATADO;52435;MARIVANIA FERREIRA DA SILVA;AUXILIAR DE DESENV INFANTIL - CONTRATADO;1.212,00;90,90;1.121,10;06;2022
SEC DE ASSISTENCIA SOCIAL - CREAS;51883;MARIZELMA SANTOS DA ROCHA;ASSISTENTE SOCIAL;1.700,00;134,82;1.565,18;06;2022
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;212;MARIZETE CREUZA DA PACIENCIA RODRIGUES;PROF 1 A 5 ANO MEST (E) 25H;8.190,14;2.109,95;6.080,19;06;2022
SECRETARIA DE SAUDE - PSF - BLATB - EFETIVOS;960;MARIZETE TENORIO DE SOUZA;AUXILIAR DE SERVICOS GERAIS;1.469,40;215,74;1.253,66;06;2022
SEC DE EDUCACAO - EDUC INFANTIL - FUNDEB 70% - EFETIVO;491;MARLEIDE ALZIRA FIRMINO DOS SANTOS;PROF 1 A 5 ANO ESP (I) 25H;8.181,03;3.770,57;4.410,46;06;2022
SECRETARIA DE SAUDE - EFETIVOS;961;MARLENE DA SILVA DOS SANTOS;TECNICO EM ENFERMAGEM;1.757,40;227,25;1.530,15;06;2022
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;214;MARLENE FIRMINO DOS SANTOS;PROF 1 A 5 ANO ESP (E) 25H;6.169,66;1.453,52;4.716,14;06;2022
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;52227;MARLENE OTAVIO DA SILVA;AUX DE SERVICOS ADM EDUCACIONAIS;1.212,00;90,90;1.121,10;06;2022
FPS - APOSENTADOS;1104;MARLIZE PIERRE GUEDES DE OLIVEIRA;APOS PROF 1 A 5 ANO LP (H) 25H;6.775,18;0,00;6.775,18;06;2022
FPS - APOSENTADOS;733;MARLIZE PIERRE GUEDES DE OLIVEIRA;APOS PROF 1 A 5 ANO ESP (F) 25H;6.772,63;0,00;6.772,63;06;2022
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;52131;MARTA LAURA CLARINDO DOS SANTOS;PROFESSOR EJA - CONTRATADO;1.226,72;92,22;1.134,50;06;2022
FPS - APOSENTADOS;1106;MARTA LUCIA DA ROCHA SANTOS;APOS AUX ADM EDUC N-I (H) 40;3.034,60;441,97;2.592,63;06;2022
FPS - APOSENTADOS;1606;MARTA REGINA DE OLIVEIRA SILVA;APOSENTADO - ASSISTE TEC DO LEGISLATIVO;6.363,00;880,46;5.482,54;06;2022
CC - SECRETARIA DE ASSISTENCIA SOCIAL - INSS;51095;MARTA REGINA DE OLIVEIRA SILVA;CARGO COMISSIONADO AS-1;4.000,00;581,94;3.418,06;06;2022
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;52244;MARTA TANIA DOS SANTOS ;PROFESSOR EJA - CONTRATADO;1.226,72;92,22;1.134,50;06;2022
SEC DE ASSISTENCIA SOCIAL - CRAS;52198;MARTHA RAFAELA DA SILVA;ORIENTADORA;1.212,00;90,90;1.121,10;06;2022
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;1943;MARYLANE NUNES DA SILVA OLIVEIRA;AUX ADM EDUCACIONAL N-I (A) 40;1.812,81;253,79;1.559,02;06;2022
SECRETARIA DE SAUDE - EFETIVOS;1858;MATHEUS CAVALCANTE DE SANTANA;MOTORISTA;2.475,04;256,10;2.218,94;06;2022
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;735;MAURICIO BARBOSA COSTA;AUX ADM EDUCACIONAL N-III (H) 40;5.312,70;1.392,94;3.919,76;06;2022
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;428;MAURO JORGE DA SILVA;GARI;1.454,40;588,55;865,85;06;2022
SECRETARIA DE SAUDE - EFETIVOS;736;MAURO JOSE DOS SANTOS PIRAS;MOTORISTA;1.939,20;237,55;1.701,65;06;2022
SEC DE ASSISTENCIA SOCIAL - CRIANCA FELIZ ;52191;MAYARA BARBOSA DOS SANTOS;VISITADOR;1.212,00;90,90;1.121,10;06;2022
SECRETARIA DE SAUDE - CONTRATADOS;52041;MAYARA BRUNA DOS SANTOS COSTA;EDUCADOR FISICO;1.212,00;90,90;1.121,10;06;2022
SEC DE EDUCACAO - FUNDAMENTAL - FUNDEB 70% - CONTRATADO;52165;MAYARA CAMILA SANTOS SILVA;PROFESSOR DE CIENCIAS ;1.443,12;111,70;1.331,42;06;2022
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;52471;MAYARA SILVIA DOS SANTOS;MONITORA DE TRANSPORTE ESCOLAR;727,20;54,54;672,66;06;2022
SECRETARIA DE SAUDE - ACS - BLATB - INSS;52006;MAYRA GONZAGA DOS SANTOS;AGENTE COMUNITARIO DE SAUDE CONTRATADO;1.860,00;121,32;1.738,68;06;2022
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;52112;MAYSE COSTA DE MELO BRANDAO;PROFESSOR EJA - CONTRATADO;1.226,72;92,22;1.134,50;06;2022
CC - GABINETE DO PREFEITO - INSS;51093;MELANIA FONTES DE DEUS LEAO ;AT-1.ASSESSOR TECNICO;2.500,00;238,02;2.261,98;06;2022
SEC DE EDUCACAO -  MANUTENCAO - CONTRATADOS;52073;MERCIA RAYANE DA SILVA RODRIGUES;NUTRICIONISTA;1.500,00;116,82;1.383,18;06;2022
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;336;MICHEL RIBEIRO FREIRE;ASSIST ADM EDUCACIONAL N-I (E) 40;2.543,72;356,12;2.187,60;06;2022
SEC DE EDUCACAO -  MANUTENCAO - CONTRATADOS;51999;MICHELAINE HENRIQUE DE OLIVEIRA ;ASSESSORIA DE SERVIÇOS CONTABEIS ;1.212,00;90,90;1.121,10;06;2022
SECRETARIA DE SAUDE - EFETIVOS;963;MICHELLY DA ROCHA SILVA;TECNICO EM ENFERMAGEM;1.454,40;169,68;1.284,72;06;2022
FPS - APOSENTADOS;964;MIGUEL CICERO DE OLIVEIRA;APOSENTADO - SAL MINIMO;1.212,00;327,51;884,49;06;2022
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;1684;MILTON MOREIRA DA SILVA;ENGENHEIRO CIVIL;3.000,00;664,20;2.335,80;06;2022
SEC DE EDUCACAO - FUNDAMENTAL - FUNDEB 70% - CONTRATADO;52277;MIQUEIAS DA SILVA BARBOSA BIANCHI;PROFESSOR ;1.443,12;111,70;1.331,42;06;2022
FPS - APOSENTADOS;217;MIRIAN CANDIDO SILVA COSTA;APOS PROF 1 A 5 ANO ESP (G) 25H;7.111,29;2.444,37;4.666,92;06;2022
SECRETARIA DE SAUDE - EFETIVOS;965;MIRIAN MARIA DA SILVA;AGENTE ADMINISTRATIVO;1.757,40;246,04;1.511,36;06;2022
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;52129;MIRIAN MARIA DOS SANTOS;AUXILIAR ADMINISTRATIVO;1.212,00;90,90;1.121,10;06;2022
SECRETARIA DE SAUDE - CONTRATADOS - CUSTEIO;52178;MIRIAN NAZARE DA SILVA;TECNICO EM ENFERMAGEM;1.454,40;90,90;1.363,50;06;2022
SEC DE EDUCAÇÃO - APOIO ADM - EDUC INFANTIL - FUNDEB 70% CONTRATADO;51282;MISTERDANEA TRINDADE MOURA QUINTINO;AUXILIAR DE DESENV INFANTIL;1.212,00;90,90;1.121,10;06;2022
SEC DE EDUCAÇÃO - APOIO ADM - EDUC INFANTIL - FUNDEB 70% CONTRATADO;52314;MONICA CONCEICAO ARAUJO;AUXILIAR DE DESENV INFANTIL - CONTRATADO;1.212,00;90,90;1.121,10;06;2022
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;52225;MONICA DE FARIAS SILVA;AUX DE SERVICOS ADM EDUCACIONAIS;1.212,00;90,90;1.121,10;06;2022
CC - SECRETARIA DE SAUDE - INSS;51333;MONICA MARIA DOS SANTOS BARBOSA ;AT-1.ASSESSOR TECNICO;2.500,00;238,02;2.261,98;06;2022
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;492;MONICA SOARES DE ARAUJO;PROF 1 A 5 ANO ESP (I) 25H;8.181,03;2.210,79;5.970,24;06;2022
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;738;MONICA VIEIRA DA SILVA;AUX ADM EDUCACIONAL N-II (H) 40;2.875,49;938,31;1.937,18;06;2022
SECRETARIA DE SAUDE - PSF - BLATB - EFETIVOS;1694;MONIQUE ARISTIDES GUEDES ALMEIDA;ENFERMEIRO;5.300,00;1.113,87;4.186,13;06;2022
CC - SECRETARIA DE ASSISTENCIA SOCIAL - INSS;51082;MONISA MADEIRO ROCHA SILVA;CC-1.SEC MUN DE ASSISTÊNCIA SOCIAL;7.500,00;1.793,72;5.706,28;06;2022
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;1963;MORONI MATEUS DE SOUZA ROCHA;AUX ADM EDUCACIONAL N-I (A) 40;1.691,61;236,83;1.454,78;06;2022
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;1907;MURILLO HENRIQUE ALMEIDA DE SOUZA;GARI;1.454,40;531,63;922,77;06;2022
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;52371;NATASHA DOS SANTOS FARIAS ;PROFESSOR EJA - CONTRATADO;1.226,72;92,22;1.134,50;06;2022
SECRETARIA DE SAUDE - CAPS - CONTRTADOS ;52413;NATHALIA KELLY ALVES SILVA;ENFERMEIRO;1.800,00;116,82;1.683,18;06;2022
SECRETARIA DE SAUDE - CONTRATADOS - CUSTEIO;52386;NAYARA RODRIGUES LIMA;ODONTOLOGO PSF;5.653,33;1.140,34;4.512,99;06;2022
CC - SECRETARIA DE SAUDE - INSS;51314;NAYHARA EMANUELLE PAIXAO DA SILVA ;CC 2 COORD DE ASSIST FARMACEUTICA;1.500,00;116,82;1.383,18;06;2022
FPS - APOSENTADOS;1107;NAZARE JOSEFA DA SILVA;APOS PROF 1 A 5 ANO LP (B) 25H;5.055,76;1.157,83;3.897,93;06;2022
FPS - APOSENTADOS;1108;NAZARE MARIA DA SILVA;APOS PROF 1 A 5 ANO LP (B) 25H;5.266,44;1.513,65;3.752,79;06;2022
FPS - APOSENTADOS;966;NAZARE MARIA DUARTE PEREIRA;MEDICO;1.500,00;0,00;1.500,00;06;2022
FPS - APOSENTADOS;1109;NAZARE TENORIO DE SOUZA;APOSENTADO - SAL MINIMO;1.212,00;0,00;1.212,00;06;2022
FPS - APOSENTADOS;967;NEIDE DO NASCIMENTO SANTOS;AUXILIAR DE SERVICOS GERAIS;1.212,00;0,00;1.212,00;06;2022
FPS - APOSENTADOS;1589;NELITA RODRIGUES DE AZEVEDO;APOS PROF 1 A 5 ANO ESP (D) 25H;5.875,87;746,50;5.129,37;06;2022
GABINETE DO PREFEITO - CONTRATADOS;52422;NELSON SOARES DE OLIVEIRA JUNIOR;AUXILIAR DE CONTABILIDADE;2.500,00;238,02;2.261,98;06;2022
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;739;NILCEIA CORREIA DA SILVA SANTOS;AUX ADM EDUCACIONAL N-II (H) 40;2.875,49;623,04;2.252,45;06;2022
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;1944;NILMA MACARIO DOS SANTOS;AUX ADM EDUCACIONAL N-I (A) 40;1.827,81;253,79;1.574,02;06;2022
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;221;NILTON BEZERRA DE OLIVEIRA;PROF EDUC FIS ESP (E) 20H;4.935,74;1.009,94;3.925,80;06;2022
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;51068;NIREIDE SILVA SANTOS LINS;PROF PORT LP (A) 20H;3.210,01;1.053,27;2.156,74;06;2022
SECRETARIA DE SAUDE - PSF - BLATB - EFETIVOS;279;NUCINEIDE BRITO DE FARIAS C SOBREIRA;ENFERMEIRO;5.300,00;1.098,87;4.201,13;06;2022
SEC DE ADMINISTRACAO E FINANCAS - EFETIVOS;969;ODAIR JOSE DA SILVA;AUXILIAR DE SERVICOS GERAIS;1.212,00;169,68;1.042,32;06;2022
SECRETARIA DE SAUDE - EFETIVOS;1927;OLIVIO AGUSTO DA SILVA NETO;AGENTE ADMINISTRATIVO;1.212,00;169,68;1.042,32;06;2022
SECRETARIA DE SAUDE - ACS - BLATB- EFETIVOS;831;OSANA TEIXEIRA COSTA;AGENTE COMUNITARIO DE SAUDE;1.910,00;217,00;1.693,00;06;2022
SECRETARIA DE SAUDE - EFETIVOS;1868;PATRIANY ARAUJO DOS SANTOS;AUXILIAR DE SERVICOS GERAIS;1.757,40;212,10;1.545,30;06;2022
SEC DE ASSISTENCIA SOCIAL - CRAS;52196;PATRICIA CAIRES DOS SANTOS;ORIENTADORA;1.212,00;90,90;1.121,10;06;2022
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;2008;PATRICIA CARVALHO DE ASSIS;PROF HIST LP (A) 20H;3.210,01;813,75;2.396,26;06;2022
SECRETARIA DE SAUDE - EFETIVOS;970;PATRICIA COSTA NUNES DA GAMA MELO;AGENTE ADMINISTRATIVO;1.227,00;181,80;1.045,20;06;2022
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;1726;PATRICIA DA SILVA SANTOS ROCHA;PROF 1 A 5 ANO ESP (C) 25H;5.441,69;1.531,73;3.909,96;06;2022
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;1899;PATRICIA LILIANE CARDOSO TEIXEIRA;TECNICO EM EDIFICACOES;1.212,00;479,69;732,31;06;2022
SEC DE EDUCAÇÃO - APOIO ADM - EDUC INFANTIL - FUNDEB 70% CONTRATADO;52307;PATRICIA LIRA DA SILVA;AUXILIAR DE DESENV INFANTIL - CONTRATADO;1.212,00;90,90;1.121,10;06;2022
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;52144;PATRICIA MARIA FERREIRA SILVA;PROFESSOR EJA - CONTRATADO;1.226,72;92,22;1.134,50;06;2022
SEC DE EDUCAÇÃO - APOIO ADM - EDUC INFANTIL - FUNDEB 70% CONTRATADO;52312;PAULA PEREIRA COSTA;AUXILIAR DE DESENV INFANTIL - CONTRATADO;1.212,00;90,90;1.121,10;06;2022
SECRETARIA DE SAUDE - CONTRATADOS - CUSTEIO;52176;PAULINA DA SILVA RODRIGUES ;BOMBEIRO CIVIL;1.757,40;118,17;1.639,23;06;2022
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;223;PAULO ADAILTON DE SOUZA;PROF 1 A 5 ANO ESP (I) 25H;8.031,03;2.097,84;5.933,19;06;2022
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;1940;PAULO ALBINO CORDEIRO CAMPOS;AUX ADM EDUCACIONAL N-I (A) 40;1.812,81;253,79;1.559,02;06;2022
SEC DE ADMINISTRACAO E FINANCAS - EFETIVOS;1847;PAULO GABRIEL DE SOUZA SANTOS;AGENTE ADMINISTRATIVO;2.424,00;195,95;2.228,05;06;2022
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;1856;PAULO JOAQUIM DOS SANTOS JUNIOR;MOTORISTA;2.181,60;177,77;2.003,83;06;2022
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;429;PAULO JORGE DA SILVA;GARI;1.696,80;562,03;1.134,77;06;2022
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;430;PAULO SERGIO DOS SANTOS;GARI;1.454,40;482,02;972,38;06;2022
SECRETARIA DE SAUDE - BLVGS - EFETIVOS;524;PEDRO ARISTEU DOS SANTOS;AGENTE DE ENDEMIAS;2.410,00;236,21;2.173,79;06;2022
FPS - PENSIONISTAS;1845;PEDRO GOMES DA SILVA;PENSIONISTA 1;1.212,00;252,04;959,96;06;2022
SECRETARIA DE SAUDE - ACS - BLATB - INSS;52036;PEDRO HENRIQUE BARBOSA;AGENTE COMUNITARIO DE SAUDE CONTRATADO;1.860,00;121,32;1.738,68;06;2022
SECRETARIA DE SAUDE - CONTRATADOS - CUSTEIO;51956;PEDRO ROSA DA SILVA NETO;MEDICO PSF;13.000,00;3.306,22;9.693,78;06;2022
SECRETARIA DE SAUDE - CONTRATADOS - CUSTEIO;51997;PEDRO ROSA DA SILVA NETO;MEDICO;16.530,00;4.276,97;12.253,03;06;2022
FPS - APOSENTADOS;1112;PETRUCIA DE ARAUJO LIMA;APOSENTADO - SAL MINIMO;1.212,00;0,00;1.212,00;06;2022
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;740;PETRUCIA MALAQUIAS DOS SANTOS;AUX ADM EDUCACIONAL N-I (H) 40;2.891,30;933,95;1.957,35;06;2022
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;52151;POLLYANNA MARIA FERREIRA;MONITOR;1.212,00;90,90;1.121,10;06;2022
SEC DE ASSISTENCIA SOCIAL - CRIANCA FELIZ ;51878;POLYANA ALVES DA SILVA;SUPERVISOR DE PROGRAMA PCF;1.700,00;134,82;1.565,18;06;2022
SEC DE EDUCACAO - FUNDAMENTAL - FUNDEB 70% - CONTRATADO;52432;POLYANA PEREIRA COSTA;PROFESSOR DE MATEMATICA;1.443,12;111,70;1.331,42;06;2022
SEC DE EDUCACAO - EDUC INFANTIL - FUNDEB 70% - EFETIVO;224;QUITERIA ARAUJO DE VASCONCELOS;PROF 1 A 5 ANO ESP (E) 25H;6.269,66;1.453,52;4.816,14;06;2022
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;741;QUITERIA BATISTA DE ALCANTARA;AUX ADM EDUCACIONAL N-II (F) 40;2.717,01;412,83;2.304,18;06;2022
FPS - APOSENTADOS;493;QUITERIA CORREIA DA ROCHA;APOS PROF 1 A 5 ANO ESP (I) 25H;8.862,79;1.567,91;7.294,88;06;2022
FPS - PENSIONISTAS;52046;QUITERIA DOS SANTOS ;PENSIONISTA;1.212,00;349,53;862,47;06;2022
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;742;QUITERIA ELIZA DA SILVA SANTOS;AUX ADM EDUCACIONAL N-I (H) 40;2.891,30;434,25;2.457,05;06;2022
FPS - PENSIONISTAS;1113;QUITERIA MARIA DA CONCEICAO;PENSIONISTA 1;1.272,60;266,38;1.006,22;06;2022
SECRETARIA DE SAUDE - ACS - BLATB- EFETIVOS;832;QUITERIA MARIA DE LIMA;AGENTE COMUNITARIO DE SAUDE;1.910,00;232,50;1.677,50;06;2022
SECRETARIA DE SAUDE - EFETIVOS;976;QUITERIA MARIA DE OLIVEIRA LIMA;AUXILIAR DE SERVICOS GERAIS;1.939,20;544,09;1.395,11;06;2022
SEC DE EDUCACAO - EDUC INFANTIL - FUNDEB 70% - EFETIVO;226;QUITERIA MARIA RODRIGUES CORREIA;PROF 1 A 5 ANO ESP (I) 25H;8.181,03;3.947,13;4.233,90;06;2022
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;52135;QUITERIA SEBASTIANA DA SILVA;AUXILIAR ADMINISTRATIVO;1.212,00;90,90;1.121,10;06;2022
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;227;RADJA SOARES DE ARAUJO COSTA;PROF 1 A 5 ANO ESP (I) 25H;8.181,03;3.010,26;5.170,77;06;2022
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;431;RAFAEL CORREIA DA ROCHA;AUXILIAR DE SERVICOS GERAIS;1.212,00;169,68;1.042,32;06;2022
SEC DE ASSISTENCIA SOCIAL - PROG DO LEITE;51888;RAFAEL MANOEL ALVES;AGENTE DE DISTRIBUIÇÃO;1.212,00;90,90;1.121,10;06;2022
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;52054;RAFAELA FERREIRA DA SILVA COSTA;COORDENADOR PEDAGOGICO;2.555,10;248,27;2.306,83;06;2022
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;2004;RAFAELA GOMES CAVALCANTE;PROF EDUC FIS LP (A) 20H;3.210,01;513,65;2.696,36;06;2022
SECRETARIA DE SAUDE - BLVGS - INSS;51972;RAFAELA MARIA DOS SANTOS NOBRE;AGENTE DE ENDEMIAS CONTRATADO;1.860,00;121,32;1.738,68;06;2022
FPS - APOSENTADOS;51396;RAIMUNDA CASSIANO DOS SANTOS;APOSENTADO - SAL MINIMO;1.212,00;378,77;833,23;06;2022
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;52124;RAINNE DE ARAUJO ALVES ;PROFESSOR EJA - CONTRATADO;1.226,72;92,22;1.134,50;06;2022
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;52126;RANECLEIA MARIA DOS SANTOS VIEIRA;PROFESSOR EJA - CONTRATADO;1.226,72;92,22;1.134,50;06;2022
SECRETARIA DE SAUDE - EFETIVOS;978;RAQUEL CORREIA ATAIDE;ODONTOLOGO;1.800,00;210,00;1.590,00;06;2022
SEC DE EDUCACAO - EDUC INFANTIL - FUNDEB 70% - EFETIVO;2031;RAQUEL DA SILVA OLIVEIRA;PROF EDUC INFANTIL LP (A) 25H;4.012,50;724,56;3.287,94;06;2022
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;52441;RAY DOUGLAS DOS SANTOS ;PROFESSOR EJA - CONTRATADO;1.226,72;92,22;1.134,50;06;2022
SEC DE ADMINISTRACAO E FINANCAS - CONTRATADOS;52213;RAYILTON SANTOS ALMEIDA;ASSESSOR TECNICO;2.550,00;247,32;2.302,68;06;2022
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;52291;REGILANE DAS NEVES SANTOS OLIVEIRA;PROFESSOR EJA - CONTRATADO;1.226,72;92,22;1.134,50;06;2022
SEC DE EDUCACAO - EDUC INFANTIL - FUNDEB 70% - EFETIVO;1131;REGINA SEBASTIANA ROCHA DOS SANTOS;PROF 1 A 5 ANO ESP (E) 25H;6.137,20;1.441,30;4.695,90;06;2022
FPS - PENSIONISTAS;1114;REGINALDO SOARES DA SILVA;PENS PROF 1 A 5 ANO MAG (H) 25H;4.516,81;874,49;3.642,32;06;2022
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;52443;RENATA DE SOUZA SILVA;MONITORA DE TRANSPORTE ESCOLAR;1.212,00;90,90;1.121,10;06;2022
SECRETARIA DE SAUDE - CONTRATADOS - CUSTEIO;51939;RENATA KAROLINE FERREIRA DE SOUZA;ENFERMEIRO PLANTONISTA;3.120,00;354,08;2.765,92;06;2022
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;743;RENATA KELLY COSTA SANTOS;ASSIST ADM EDUCACIONAL N-III (E) 40;3.772,90;771,73;3.001,17;06;2022
SEC DE EDUCACAO - FUNDAMENTAL - FUNDEB 70% - CONTRATADO;52451;RENATA LUCIA DOS SANTOS BARBOSA;PROFESSOR ;1.443,12;111,70;1.331,42;06;2022
SEC DE ADMINISTRACAO E FINANCAS - EFETIVOS;2081;RENATO BONFIM DA SILVA;AUXILIAR DE SERVICOS GERAIS;1.212,00;169,68;1.042,32;06;2022
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;744;RENILCE MARIA DA CONCEICAO;AUX ADM EDUCACIONAL N-I (H) 40;2.891,30;434,25;2.457,05;06;2022
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;52147;RENILDA SILVA SANTOS;MONITOR;1.212,00;90,90;1.121,10;06;2022
SECRETARIA DE SAUDE - ACS - BLATB- EFETIVOS;833;RENILDA TEIXEIRA SANTOS;AGENTE COMUNITARIO DE SAUDE;1.910,00;232,50;1.677,50;06;2022
SECRETARIA DE SAUDE - CONTRATADOS - CUSTEIO;52180;REY CHARLES DA SILVA SOUZA;TECNICO EM ENFERMAGEM;1.757,40;118,17;1.639,23;06;2022
CC - SECRETARIA DE SAUDE - INSS;51247;RICARDO ALEXANDRE DA SILVA BARBOSA;CC 2 GERENTE DE INFORMATICA;1.500,00;116,82;1.383,18;06;2022
CC - GABINETE DO PREFEITO - INSS;51804;RICARDO ANDRE PEDROSA DE ALARCAO AYALLA;CC-1.PROCURADOR GERAL DO MUNICÍPIO;7.500,00;1.793,72;5.706,28;06;2022
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;745;RICARDO MAURICIO DA ROCHA E SILVA;AUX ADM EDUCACIONAL N-II (H) 40;2.875,49;431,02;2.444,47;06;2022
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;1178;RICARDO VIEIRA SANTOS;AUX DE VIG ESCOLAR N-II (D) 40;2.802,98;430,41;2.372,57;06;2022
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;52086;RIQUELLY CASSIA DOS SANTOS;PROFESSOR EJA - CONTRATADO;1.226,72;92,22;1.134,50;06;2022
