SECRETARIA DE SAUDE - EFETIVOS;1702;JACINTHA ROSENDO TEMOTEO;AUXILIAR DE SERVICOS GERAIS;1.595,00;578,63;1.016,37;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;92;JACIRA DE FARIAS SOUZA;PROFESSOR DE 1 AO 5 ANO;3.928,75;702,03;3.226,72;03;2021
FPS - APOSENTADOS;618;JACIRA MARIA DA SILVA;APOSENTADO - SAL MINIMO;1.210,00;0,00;1.210,00;03;2021
SECRETARIA DE SAUDE - ACS - BLATB - INSS;51288;JACKLINE JOSEFA DOS SANTOS;AGENTE COMUNITARIO DE SAUDE CONTRATADO;1.860,00;123,00;1.737,00;03;2021
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;2062;JACKSON ALVES DO NASCIMENTO;TRATORISTA;1.100,00;464,21;635,79;03;2021
FPS - APOSENTADOS;1604;JACKSON CORREIA DE MEDEIROS;ELETRICISTA;1.100,00;271,15;828,85;03;2021
SECRETARIA DE SAUDE - BLVGS - INSS;51294;JACYANNE DOS SANTOS SILVA;AGENTE DE ENDEMIAS CONTRATADO;1.860,00;123,00;1.737,00;03;2021
SECRETARIA DE SAUDE - ACS - BLATB- EFETIVOS;802;JADIELSON DA SILVA;AGENTE COMUNITARIO DE SAUDE;1.910,00;517,83;1.392,17;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;619;JADSON ALEX DE ALBUQUERQUE SILVA;AUXILIAR DE VIGILANCIA ESCOLAR;1.716,82;240,35;1.476,47;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;1971;JADY ALVINO BEZERRA DA SILVA;PROFESSOR DA EDUCACAO INFANTIL;2.555,09;379,71;2.175,38;03;2021
SECRETARIA DE SAUDE - EFETIVOS;2093;JAELSON DA SILVA OLIVEIRA;AGENTE ADMINISTRATIVO;1.100,00;154,00;946,00;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;93;JAELSON DE FARIAS VIEIRA;PROFESSOR DE 1 AO 5 ANO;4.961,48;933,21;4.028,27;03;2021
SEC DE EDUCACAO - FUNDEB 30% EFETIVOS;620;JAELSON MIGUEL DA SILVA;VIGILANTE;1.540,00;215,60;1.324,40;03;2021
SEC DE OBRAS E SERVICOS URBANOS - CONTRATADOS;51114;JAILSON JOSE DA SILVA ;AUXILIAR DE SERVICOS GERAIS;1.100,00;82,50;1.017,50;03;2021
SECRETARIA DE SAUDE - BLVGS - INSS;51293;JAILSON RODRIGUES DE MELO;AGENTE DE ENDEMIAS CONTRATADO;1.860,00;123,00;1.737,00;03;2021
SEC DE EDUCACAO - FUNDEB 30% EFETIVOS;621;JAIR FERREIRA COSTA;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.536,52;215,11;1.321,41;03;2021
SEC DE EDUCACAO - FUNDEB 30% EFETIVOS;1936;JAIRES ALEXANDRE DOS SANTOS;ASSISTENTE ADMINISTRATIVO EDUCACIONAL;1.100,00;154,00;946,00;03;2021
SECRETARIA DE SAUDE - CONTRATADOS - CUSTEIO;51329;JAIRO NUNES DE OLIVEIRA;ODONTOLOGO PSF;2.826,67;306,55;2.520,12;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;2057;JAKCELY SANTOS DO NASCIMENTO;PROFESSOR PORTUGUES;2.044,07;286,17;1.757,90;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;94;JAKLINE MATEUS DA SILVA;PROFESSOR DE 1 AO 5 ANO;3.928,75;1.805,35;2.123,40;03;2021
SECRETARIA DE SAUDE - CONTRATADOS - CUSTEIO;51222;JAKSON SOARES LAUDELINO;MEDICO;7.600,00;1.765,82;5.834,18;03;2021
SECRETARIA DE SAUDE - CONTRATADOS - CUSTEIO;51263;JAKSON SOARES LAUDELINO;MEDICO PSF;13.000,00;3.250,82;9.749,18;03;2021
SEC DE ASSISTENCIA SOCIAL - CRIANCA FELIZ ;51170;JAMILY FERREIRA DA SILVA;VISITADOR;1.100,00;82,50;1.017,50;03;2021
SECRETARIA DE SAUDE - ACS - BLATB- EFETIVOS;804;JANAINA MARIA DOS SANTOS;AGENTE COMUNITARIO DE SAUDE;1.910,00;217,00;1.693,00;03;2021
SECRETARIA DE SAUDE - PSF - BLATB - EFETIVOS;1870;JANAYNA KARLLA GOMES DA SILVA;AUXILIAR DE SERVICOS GERAIS;1.320,00;154,00;1.166,00;03;2021
SECRETARIA DE SAUDE - PSF - BLATB - EFETIVOS;274;JANAYNA LIMA PEREIRA;ODONTOLOGO;5.000,00;5.000,00;0,00;03;2021
SECRETARIA DE SAUDE - ACS - BLATB- EFETIVOS;51240;JANECLEA SANTOS DA SILVA;COORD ADMINISTRATIVO DA UNIDADE MISTA;2.000,00;608,11;1.391,89;03;2021
SEC DE ADMINISTRACAO E FINANCAS - EFETIVOS;315;JANETE DE OLIVEIRA GOMES;AGENTE ADMINISTRATIVO;1.115,00;154,00;961,00;03;2021
SEC DE ASSISTENCIA SOCIAL - EFETIVOS;316;JANETE LOURENCO DOS SANTOS;AUXILIAR DE SERVICOS GERAIS;1.100,00;154,00;946,00;03;2021
FPS - APOSENTADOS;460;JANETE MARIA DE SOUZA;PROF APOSENTADO ESPECIALIZACAO 25HS;5.426,61;622,96;4.803,65;03;2021
SEC DE ADMINISTRACAO E FINANCAS - CONTRATADOS;51274;JANUARIO TENORIO CAVALCANTE NETO;MÉDICO - JUNTA MEDICA MUNICIPAL;1.900,00;154,50;1.745,50;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;1952;JAQUELINE AUGUSTA DA SILVA;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.115,00;154,00;961,00;03;2021
SECRETARIA DE SAUDE - CONTRATADOS - CUSTEIO;51230;JAQUELINE CASSIANO DE ALBUQUERQUE;TECNICO EM ENFERMAGEM;1.320,00;82,50;1.237,50;03;2021
SEC DE ADMINISTRACAO E FINANCAS - EFETIVOS;1865;JAQUELINE DOS SANTOS ZEFERINO;AUXILIAR DE SERVICOS GERAIS;1.100,00;154,00;946,00;03;2021
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;374;JARDSON RODRIGUES DA COSTA;FISCAL DE OBRAS;1.145,00;448,18;696,82;03;2021
GABINETE DO PREFEITO - CONTRATADOS;51176;JEFERSON MATIAS DOS SANTOS;ASSESSOR DE COMUNICAÇÃO;1.300,00;100,50;1.199,50;03;2021
SECRETARIA DE SAUDE - EFETIVOS;885;JEILZA DOS SANTOS SILVA;TECNICO EM ENFERMAGEM;1.595,00;354,56;1.240,44;03;2021
SEC DE ADMINISTRACAO E FINANCAS - EFETIVOS;317;JERONCIO BATISTA DE SOUZA;VIGILANTE;1.100,00;154,00;946,00;03;2021
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;51073;JESSICA BEZERRA DA SILVA;GARI;1.320,00;154,00;1.166,00;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;2032;JESSICA LETICIA DA SILVA;PROFESSOR DA EDUCACAO INFANTIL;2.555,09;391,04;2.164,05;03;2021
SECRETARIA DE SAUDE - QUALIFARSUS;51090;JHONNES DEYVID VIEIRA SANTOS;AGENTE ADMINISTRATIVO - QUALIFASUS;200,00;0,00;200,00;03;2021
SECRETARIA DE SAUDE - EFETIVOS;1849;JHONNES DEYVID VIEIRA SANTOS;AGENTE ADMINISTRATIVO;1.100,00;154,00;946,00;03;2021
FPS - APOSENTADOS;886;JOANA CORREIA DOS SANTOS;AGENTE ADMINISTRATIVO;1.100,00;0,00;1.100,00;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;96;JOANA DARC JULIAO AMORIM;PROFESSOR 20 HORAS;4.803,45;923,16;3.880,29;03;2021
SECRETARIA DE SAUDE - ACS - BLATB- EFETIVOS;1182;JOANA DE ANGELIS SILVA DE MENDONCA ATAIDE;AGENTE COMUNITARIO DE SAUDE;1.910,00;631,10;1.278,90;03;2021
FPS - APOSENTADOS;1039;JOANA FERREIRA DA SILVA;PROF APOSENTADO MAGISTERIO 25HS;1.971,89;306,94;1.664,95;03;2021
FPS - PENSIONISTAS;1836;JOAO ALEXANDRE DE SANTANA;PENSIONISTA 1;1.100,00;0,00;1.100,00;03;2021
SEC DE ADMINISTRACAO E FINANCAS - EFETIVOS;318;JOAO BENEDITO DA SILVA;VIGILANTE;1.375,00;536,40;838,60;03;2021
SEC DE ADMINISTRACAO E FINANCAS - EFETIVOS;1895;JOAO BOSCO SOARES SILVA;VIGILANTE;1.375,00;192,50;1.182,50;03;2021
SEC DE AGRICULTURA - CONTRATADOS;51313;JOAO EUGENIO DOS SANTOS;AUXILIAR DE CAMINHÃO PIPA;1.100,00;82,50;1.017,50;03;2021
FPS - APOSENTADOS;1040;JOAO FIRMINO DA SILVA;APOSENTADO - SAL MINIMO;1.100,00;253,09;846,91;03;2021
SEC DE ASSISTENCIA SOCIAL - CRAS;51164;JOAO PEDRO FERREIRA;FACILITADOR;1.100,00;82,50;1.017,50;03;2021
FPS - PENSIONISTAS;1042;JOAO QUINTINO NETO;PENSIONISTA 1;1.430,00;0,00;1.430,00;03;2021
FPS - APOSENTADOS;1041;JOAO QUINTINO NETO;APOSENTADO - SAL MINIMO;1.430,00;561,39;868,61;03;2021
FPS - PENSIONISTAS;1043;JOAO RAMOS DE AMORIM;PENSIONISTA 1;1.210,00;0,00;1.210,00;03;2021
SEC DE EDUCACAO - FUNDEB 30% EFETIVOS;1621;JOAO ROZENDO SOBRINHO;ASSISTENTE ADMINISTRATIVO EDUCACIONAL;1.536,50;215,11;1.321,39;03;2021
FPS - APOSENTADOS;375;JOAQUINA CANUTO DO NASCIMENTO;APOSENTADO - SAL MINIMO;1.100,00;289,45;810,55;03;2021
SECRETARIA DE SAUDE - CONTRATADOS - CUSTEIO;51276;JOCELIA RAIMUNDO DE OLIVEIRA ;COPEIRA ;1.320,00;82,50;1.237,50;03;2021
SEC DE ASSISTENCIA SOCIAL - EFETIVOS;1008;JOCILENE MECCIA SOARES BARBOSA;ASSISTENTE SOCIAL;1.500,00;769,24;730,76;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;462;JOELMA BARBOSA DOS SANTOS;PROFESSOR DE 1 AO 5 ANO;3.928,75;702,03;3.226,72;03;2021
SECRETARIA DE SAUDE - EFETIVOS;887;JOELMA DA SILVA SANTOS;AUXILIAR DE SERVICOS GERAIS;1.595,00;567,11;1.027,89;03;2021
SECRETARIA DE SAUDE - CAPS - CONTRTADOS ;51213;JOELMA TERTO DA SILVA SANTANA;PSICOLOGO;1.500,00;118,50;1.381,50;03;2021
SEC DE EDUCACAO - FUNDEB 30% EFETIVOS;1941;JOELSON CAVALCANTE DA SILVA;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.100,00;154,00;946,00;03;2021
SECRETARIA DE SAUDE - EFETIVOS;888;JOENIO OTAVIO OLIVEIRA DE ARAUJO;MOTORISTA;1.595,00;499,65;1.095,35;03;2021
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;2090;JOHN LENNON WILLY DA SILVA;MOTORISTA CAT D;1.613,33;179,67;1.433,66;03;2021
SECRETARIA DE SAUDE - EFETIVOS;889;JONAS RAMOS DE AMORIM;MOTORISTA;1.595,00;485,55;1.109,45;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;2055;JONATHAN GARCIA SILVA;PROFESSOR CIENCIAS;2.044,07;286,17;1.757,90;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;99;JONES SANTOS DA SILVA;PROFESSOR DE 1 AO 5 ANO;3.928,75;702,03;3.226,72;03;2021
SEC DE OBRAS E SERVIÇOS URBANOS - COMISSIONADOS ;51308;JORDANA DA ROCHA DANTAS SILVA;CARGO COMISSIONADO CC2;1.551,27;118,50;1.432,77;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;627;JORGE MARQUES DOS SANTOS;ASSISTENTE ADMINISTRATIVO EDUCACIONAL;1.613,35;225,87;1.387,48;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;100;JOSE ADELSON DA SILVA;PROFESSOR DE 1 AO 5 ANO;4.961,48;1.553,41;3.408,07;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;101;JOSE AFONSO DE ALCANTARA;PROFESSOR DE 1 AO 5 ANO;4.961,48;1.018,53;3.942,95;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;102;JOSE AFONSO DE ALCANTARA;PROFESSOR 20 HORAS;3.143,00;499,94;2.643,06;03;2021
SEC DE OBRAS E SERVICOS URBANOS - CONTRATADOS;51106;JOSE ALDAIR DA PAIXAO ;AUXILIAR DE SERVICOS GERAIS;1.100,00;82,50;1.017,50;03;2021
FPS - DIRETORIA;51098;JOSE ALEX TENORIO DA COSTA ;PRESIDENTE DA PREVIDENCIA - FPS;5.500,00;1.093,56;4.406,44;03;2021
FPS - APOSENTADOS;1044;JOSE ALVES DA SILVA;APOSENTADO - SAL MINIMO;1.430,00;0,00;1.430,00;03;2021
FPS - APOSENTADOS;892;JOSE ANICETO RODRIGUES;MOTORISTA;1.529,00;333,06;1.195,94;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;103;JOSE APARECIDO DE CARVALHO;PROFESSOR 20 HORAS;3.143,00;499,94;2.643,06;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;104;JOSE APOLINARIO DOS SANTOS;PROFESSOR DE 1 AO 5 ANO;4.961,48;2.462,53;2.498,95;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;105;JOSE ARAUJO ALVES;PROFESSOR DE 1 AO 5 ANO;4.961,48;1.819,32;3.142,16;03;2021
FPS - PENSIONISTAS;2087;JOSE BAHIA FILHO;PENSIONISTA 1;1.100,00;0,00;1.100,00;03;2021
SEC DE EDUCACAO - FUNDEB 30% EFETIVOS;629;JOSE BARBOSA DA SILVA;AUXILIAR DE VIGILANCIA ESCOLAR;1.298,83;177,64;1.121,19;03;2021
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;377;JOSE BENEDITO DOS SANTOS;TRATORISTA;1.115,00;606,27;508,73;03;2021
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;378;JOSE BRUNO DA SILVA;GARI;1.320,00;626,25;693,75;03;2021
SEC DE EDUCACAO - FUNDEB 30% EFETIVOS;630;JOSE CARLOS BARBOSA;VIGILANTE;1.265,00;477,86;787,14;03;2021
SEC DE ADMINISTRACAO E FINANCAS - EFETIVOS;379;JOSE CARLOS DA SILVA;GARI;1.130,00;467,50;662,50;03;2021
SECRETARIA DE SAUDE - ACS - BLATB- EFETIVOS;806;JOSE CARLOS DOS SANTOS;AGENTE COMUNITARIO DE SAUDE;1.910,00;232,50;1.677,50;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;1697;JOSE CARLOS HENRIQUE PEREIRA;AUXILIAR DE VIGILANCIA ESCOLAR;1.285,96;506,43;779,53;03;2021
SECRETARIA DE SAUDE - CAPS - CONTRTADOS ;51301;JOSE CARLOS PEREIRA DE ALMEIDA;MONITOR CAPS;1.100,00;82,50;1.017,50;03;2021
SECRETARIA DE SAUDE - EFETIVOS;1144;JOSE CARLOS SEBASTIAO;MOTORISTA;1.595,00;192,50;1.402,50;03;2021
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;1146;JOSE CARLOS SILVA DOS SANTOS;GARI;1.350,00;467,60;882,40;03;2021
SEC DE EDUCACAO - FUNDEB 30% EFETIVOS;2086;JOSE CICERO DE SOUZA COSTA;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.115,00;154,00;961,00;03;2021
SEC DE ASSISTENCIA SOCIAL - CONSELHO TUTELAR;50979;JOSE CICERO DOS SANTOS;CONSELHEIRO TUTELAR;1.365,70;106,41;1.259,29;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;2009;JOSE CICERO PEREIRA DE LIMA;PROFESSOR PORTUGUES;2.044,07;286,17;1.757,90;03;2021
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;380;JOSE CICERO RAMOS DA SILVA;GARI;1.320,00;154,00;1.166,00;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;631;JOSE CICERO RODRIGUES DE SOUZA;AUXILIAR DE VIGILANCIA ESCOLAR;1.268,83;177,64;1.091,19;03;2021
SECRETARIA DE SAUDE - EFETIVOS;1195;JOSE CLARINDO LOPES;ODONTOLOGO;1.500,00;618,63;881,37;03;2021
SECRETARIA DE SAUDE - ACS - BLATB- EFETIVOS;808;JOSE CLAUDEMIR DA PAZ;AGENTE COMUNITARIO DE SAUDE;1.910,00;538,26;1.371,74;03;2021
CC - GABINETE DO PREFEITO - INSS;51130;JOSE CLAUDIO DA HORA;CC-2.ASSESSOR DE GABINETE;1.500,00;118,50;1.381,50;03;2021
SEC DE CULTURA - CONTRATADOS;50986;JOSE CLAUDIO DE ARAUJO;AUXILIAR DE SERVICOS GERAIS;1.100,00;82,50;1.017,50;03;2021
SEC DE AGRICULTURA - CONTRATADOS;51133;JOSE CLAUDIO VIEIRA SILVA ;AUXILIAR DE CAMINHÃO PIPA ;1.400,00;109,50;1.290,50;03;2021
FPS - APOSENTADOS;1165;JOSE CORREIA DOS SANTOS FILHO;APOSENTADO - SAL MINIMO;1.100,00;0,00;1.100,00;03;2021
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;381;JOSE DA SILVA FARIAS;VIGILANTE;1.375,00;192,50;1.182,50;03;2021
SEC DE EDUCACAO - FUNDEB 30% EFETIVOS;632;JOSE DAMIAO ARAUJO PEREIRA;AUXILIAR DE VIGILANCIA ESCOLAR;1.314,78;330,68;984,10;03;2021
FPS - APOSENTADOS;896;JOSE DJALMA DE MENEZES;DENTISTA APOSENTADO;1.815,00;0,00;1.815,00;03;2021
FPS - APOSENTADOS;633;JOSE DO NASCIMENTO GOMES;APOS AUX ADMINISTRATIVO EDUCACIONAL I;1.454,26;297,82;1.156,44;03;2021
FPS - APOSENTADOS;321;JOSE DORGIVAL DA SILVA;AUXILIAR DE CONTABILIDADE;1.276,00;0,00;1.276,00;03;2021
SECRETARIA DE SAUDE - CONTRATADOS - CUSTEIO;51203;JOSE DOUGLAS TOBIAS MAGALHAES DA SILVA;ENFERMEIRO PSF - CONTRATADO;5.300,00;1.018,26;4.281,74;03;2021
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;382;JOSE EDILSON DO CARMO;GARI;1.335,00;473,26;861,74;03;2021
SECRETARIA DE SAUDE - EFETIVOS;1859;JOSE EDMILSON DA SILVA;MOTORISTA;1.365,00;154,00;1.211,00;03;2021
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;1929;JOSE ELENILSON GONZAGA DE LIMA;FISCAL DE OBRAS;1.100,00;154,00;946,00;03;2021
SEC DE AGRICULTURA - COMISSIONADOS;1842;JOSE FELIPE DOS SANTOS SOUZA;CC-3.DIR DE DPTO E PECUARIA;1.100,00;82,50;1.017,50;03;2021
FPS - APOSENTADOS;1045;JOSE FELIX DOS SANTOS;APOSENTADO - SAL MINIMO;1.100,00;147,53;952,47;03;2021
SEC DE EDUCACAO - FUNDEB 30% EFETIVOS;634;JOSE FERREIRA DE OLIVEIRA;AUXILIAR DE VIGILANCIA ESCOLAR;1.589,65;843,71;745,94;03;2021
SEC DE AGRICULTURA - EFETIVOS;322;JOSE FERREIRA DE SOUZA;AGENTE ADMINISTRATIVO;1.100,00;154,00;946,00;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;106;JOSE FERREIRA FILHO;PROFESSOR DE 1 AO 5 ANO;7.442,22;1.932,64;5.509,58;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;2010;JOSE FRANCISCO DA SILVA JUNIOR;PROFESSOR ARTES;2.044,07;286,17;1.757,90;03;2021
CC - GABINETE DO PREFEITO - ELETIVOS - INSS;51094;JOSE GILBERTO DA SILVA;VICE-PREFEITO;9.000,00;4.179,76;4.820,24;03;2021
SEC DE EDUCACAO - FUNDEB 30% EFETIVOS;635;JOSE GILSON DA SILVA OLIVEIRA;AUXILIAR DE VIGILANCIA ESCOLAR;1.413,89;195,84;1.218,05;03;2021
SEC DE EDUCACAO - FUNDEB 30% EFETIVOS;636;JOSE GRACILIANO RODRIGUES VIEIRA;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.529,04;500,89;1.028,15;03;2021
SECRETARIA DE SAUDE - ACS - BLATB - INSS;51186;JOSE HENRIQUE QUINTINO DA SILVA;AGENTE COMUNITARIO DE SAUDE CONTRATADO;1.860,00;123,00;1.737,00;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;2037;JOSE ILARO DA SILVA;PROFESSOR DE 1 AO 5 ANO;2.555,09;1.071,11;1.483,98;03;2021
FPS - APOSENTADOS;637;JOSE IZAIAS DE SANTANA FILHO;VIGILANTE;1.265,00;309,46;955,54;03;2021
SEC DE ADMINISTRACAO E FINANCAS - EFETIVOS;323;JOSE JACKSON DA SILVA;VIGILANTE;1.375,00;192,50;1.182,50;03;2021
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;2017;JOSE JEFFERSON ALVES;COVEIRO;1.430,00;436,02;993,98;03;2021
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;383;JOSE JOAO DOS SANTOS;GARI;1.320,00;465,10;854,90;03;2021
SEC DE EDUCACAO - FUNDEB 30% EFETIVOS;639;JOSE JOAO DOS SANTOS;ASSISTENTE ADMINISTRATIVO EDUCACIONAL;1.332,29;186,52;1.145,77;03;2021
SEC DE OBRAS E SERVICOS URBANOS - CONTRATADOS;51115;JOSE JOCIEL DA CONCEICAO DA SILVA ;AUXILIAR DE SERVICOS GERAIS;1.100,00;82,50;1.017,50;03;2021
SECRETARIA DE SAUDE - ACS - BLATB- EFETIVOS;809;JOSE JORDAO RODRIGUES VIEIRA;AGENTE COMUNITARIO DE SAUDE;1.910,00;460,45;1.449,55;03;2021
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;384;JOSE JORGE DA SILVA;GARI;1.335,00;154,00;1.181,00;03;2021
SEC DE OBRAS E SERVICOS URBANOS - CONTRATADOS;51111;JOSE LEANDRO DA SILVA ;AUXILIAR DE SERVICOS GERAIS;1.100,00;82,50;1.017,50;03;2021
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;2069;JOSE LEDESVAN GOMES MELO;GARI;1.576,67;485,52;1.091,15;03;2021
FPS - APOSENTADOS;1046;JOSE LIMA DOS SANTOS;APOSENTADO - SAL MINIMO;1.100,00;236,77;863,23;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;1982;JOSE LOURINALDO FERNANDES DA SILVA;PROFESSOR DE 1 AO 5 ANO;2.555,09;365,49;2.189,60;03;2021
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;1695;JOSE LUIZ ATAIDE DE OLIVEIRA;FISCAL DE OBRAS;1.100,00;154,00;946,00;03;2021
SEC DE ASSISTENCIA SOCIAL - EFETIVOS;1924;JOSE LUIZ CANDIDO DOS SANTOS JUNIOR;MOTORISTA;1.115,00;154,00;961,00;03;2021
SEC DE EDUCACAO - FUNDEB 30% EFETIVOS;640;JOSE LUIZ DOS SANTOS;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.423,66;195,11;1.228,55;03;2021
SECRETARIA DE SAUDE - EFETIVOS;1192;JOSE LUIZ DOS SANTOS;AGENTE ADMINISTRATIVO;1.160,00;454,34;705,66;03;2021
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;386;JOSE MANOEL DA SILVA;AUXILIAR DE SERVICOS GERAIS;1.320,00;154,00;1.166,00;03;2021
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;387;JOSE MANOEL DA SILVA;PEDREIRO;1.100,00;154,00;946,00;03;2021
SECRETARIA DE SAUDE - EFETIVOS;898;JOSE MANOEL DA SILVA;MOTORISTA;1.595,00;489,38;1.105,62;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;109;JOSE MANOEL DOS SANTOS;PROFESSOR DE 1 AO 5 ANO;4.961,48;1.018,53;3.942,95;03;2021
SECRETARIA DE SAUDE - BLVGS - EFETIVOS;1164;JOSE MARCOS BALBINO CHAGAS;AGENTE DE ENDEMIAS;2.300,60;609,68;1.690,92;03;2021
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;1600;JOSE MARCOS DA SILVA;MOTORISTA;1.100,00;154,00;946,00;03;2021
FPS - APOSENTADOS;1047;JOSE MARTINIANO DA SILVA;APOSENTADO - SAL MINIMO;1.100,00;0,00;1.100,00;03;2021
SECRETARIA DE SAUDE - EFETIVOS;1176;JOSE MAURICIO BABBOSA COSTA;MOTORISTA;1.375,00;449,23;925,77;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;641;JOSE MAXIMO FILHO;PROFESSOR DE 1 AO 5 ANO;2.876,21;1.306,16;1.570,05;03;2021
SEC DE OBRAS E SERVICOS URBANOS - CONTRATADOS;51105;JOSE MOACIR DE SOUZA ;PEDREIRO;1.400,00;109,50;1.290,50;03;2021
SEC DE AGRICULTURA - COMISSIONADOS;51143;JOSE MOACIR GOMES DA SILVA;CC-3.DIR DE DPTO AGRÍCOLA;1.100,00;82,50;1.017,50;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;642;JOSE MOURA DE SOUZA;PROFESSOR DE 1 AO 5 ANO;2.500,11;961,52;1.538,59;03;2021
SEC DE ASSISTENCIA SOCIAL - PROG DO LEITE;51171;JOSE NAUBERTH FERREIRA DA SILVA COSTA;AGENTE DE DISTRIBUIÇÃO;1.100,00;82,50;1.017,50;03;2021
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;1706;JOSE NILSON DOS SANTOS;COVEIRO;1.430,00;154,00;1.276,00;03;2021
SEC DE EDUCACAO - FUNDEB 30% EFETIVOS;643;JOSE NILTON SANTOS SILVA;AUXILIAR DE VIGILANCIA ESCOLAR;1.557,20;218,01;1.339,19;03;2021
SEC DE ADMINISTRACAO E FINANCAS - EFETIVOS;325;JOSE PAULO DA SILVA;MOTORISTA;1.100,00;403,53;696,47;03;2021
FPS - APOSENTADOS;391;JOSE PEDRO DA SILVA;COVEIRO;1.100,00;299,14;800,86;03;2021
CC - GABINETE DO PREFEITO - INSS;51131;JOSE PEDRO DOS SANTOS;CC3.ASSESSOR DE APOIO DE GABINETE;1.100,00;82,50;1.017,50;03;2021
SEC DE EDUCACAO - FUNDEB 30% EFETIVOS;644;JOSE PEDRO DOS SANTOS;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.478,34;204,87;1.273,47;03;2021
SECRETARIA DE SAUDE - EFETIVOS;899;JOSE PEREIRA DA SILVA JUNIOR;AGENTE ADMINISTRATIVO;1.894,06;543,23;1.350,83;03;2021
SEC DE EDUCACAO - FUNDEB 30% EFETIVOS;645;JOSE RANGEL BARBOSA DOS SANTOS;AUXILIAR DE VIGILANCIA ESCOLAR;1.364,77;191,07;1.173,70;03;2021
SECRETARIA DE SAUDE - EFETIVOS;900;JOSE REINALDO DA SILVA;VIGILANTE SANITARIO;1.834,25;226,00;1.608,25;03;2021
SEC DE EDUCACAO - FUNDEB 30% EFETIVOS;646;JOSE RICARDO FERREIRA DA SILVA;AUXILIAR DE VIGILANCIA ESCOLAR;1.716,82;576,51;1.140,31;03;2021
SEC MUN DE TRANSPORTE E TRANSITO - CONTRATADOS;51259;JOSE RICARDO FIDELIS ;ASS. EM GESTAO DE VEICULOS ;2.000,00;163,50;1.836,50;03;2021
