SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;426;MARIA ROSEANE DE ALMEIDA SILVA;GARI;1.613,33;555,60;1.057,73;09;2021
FPS - APOSENTADOS;958;MARIA SALETE DA ROCHA SILVA;AGENTE ADMINISTRATIVO;1.100,00;383,12;716,88;09;2021
SECRETARIA DE SAUDE - EFETIVOS;959;MARIA SALETE NUNES DE MELO;AGENTE ADMINISTRATIVO;1.100,00;1.100,00;0,00;09;2021
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;1991;MARIA SANDRA COSTA BASTOS;PROFESSOR DE 1 AO 5 ANO;1.803,38;255,50;1.547,88;09;2021
FPS - APOSENTADOS;205;MARIA SEVERINA DA SILVA;PROF APOSENTADO ESPECIALIZACAO 25HS;4.725,20;1.253,99;3.471,21;09;2021
FPS - PENSIONISTAS;1811;MARIA SOCORRO DA SILVA;PROF APOSENTADO LICENCIATURA PLENA 25H;2.682,84;58,41;2.624,43;09;2021
FPS - APOSENTADOS;726;MARIA SOCORRO DOS SANTOS;PROF APOSENTADO ESPECIALIZACAO 25HS;5.643,68;682,65;4.961,03;09;2021
SEC DE EDUCACAO -APOIO ADM- FUNDEB 30% - EFETIVOS;727;MARIA SOLANGE SAMPAIO DE OLIVEIRA;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.398,89;520,25;878,64;09;2021
SEC DE EDUCACAO -APOIO ADM- FUNDEB 30% - EFETIVOS;728;MARIA SONIA DOS SANTOS;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.526,96;213,77;1.313,19;09;2021
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;207;MARIA TEIXEIRA DA ROCHA;PROFESSOR DE 1 AO 5 ANO;7.442,22;2.192,22;5.250,00;09;2021
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;51443;MARIA VALQUIRIA BISPO DE LIMA;PROFESSOR EJA - CONTRATADO;1.100,00;82,50;1.017,50;09;2021
SEC DE EDUCACAO -APOIO ADM- FUNDEB 30% - EFETIVOS;2024;MARIA VANESSA DOS SANTOS GOMES;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.100,00;423,00;677,00;09;2021
SECRETARIA DE SAUDE - BLVGS - INSS;51292;MARIA VERLANY DA SILVA;AGENTE DE ENDEMIAS CONTRATADO;1.860,00;0,00;1.860,00;09;2021
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;208;MARIA VERONICA DOS SANTOS;PROFESSOR DE 1 AO 5 ANO;7.442,22;3.054,28;4.387,94;09;2021
FPS - APOSENTADOS;1103;MARIA VIEIRA DA COSTA;PROF APOSENTADO LICENCIATURA PLENA 25H;3.219,41;1.125,94;2.093,47;09;2021
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;51464;MARIANA DOS SANTOS SILVA ;PROFESSOR EJA - CONTRATADO;1.100,00;82,50;1.017,50;09;2021
FPS - PENSIONISTAS;1784;MARILECIA FRANCISCA DA SILVA;PENSIONISTA;696,60;232,26;464,34;09;2021
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;729;MARILENE ALZIRA DOS SANTOS;ASSISTENTE ADMINISTRATIVO EDUCACIONAL;1.499,04;209,87;1.289,17;09;2021
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;51465;MARILENE JOSEFA DA SILVA;PROFESSOR EJA - CONTRATADO;1.100,00;82,50;1.017,50;09;2021
FPS - APOSENTADOS;210;MARILENE NUNES MELO;PROF APOSENTADO ESPECIALIZACAO 25HS;5.426,61;2.092,32;3.334,29;09;2021
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;211;MARINEIDE RAIMUNDO DE FARIAS BARBOSA;PROFESSOR DE 1 AO 5 ANO;4.961,48;1.059,87;3.901,61;09;2021
FPS - CONTRATADOS;51593;MARINEZ LEONISA DOS SANTOS OLIVEIRA;AUXILIAR DE SERVICOS GERAIS;1.100,00;82,50;1.017,50;09;2021
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;730;MARINILZA DE ARAUJO SILVA;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.603,32;224,46;1.378,86;09;2021
FPS - APOSENTADOS;1105;MARINITA ANA DOS SANTOS;APOS AUX ADMINISTRATIVO EDUCACIONAL I;1.326,50;0,00;1.326,50;09;2021
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;732;MARINITA LIMA DE ANDRADE;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.364,77;191,07;1.173,70;09;2021
SEC DE ASSISTENCIA SOCIAL - CREAS;51148;MARIZELMA SANTOS DA ROCHA;ASSISTENTE SOCIAL;1.700,00;0,00;1.700,00;09;2021
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;212;MARIZETE CREUZA DA PACIENCIA RODRIGUES;PROFESSOR DE 1 AO 5 ANO;5.571,68;1.136,71;4.434,97;09;2021
SECRETARIA DE SAUDE - PSF - BLATB - EFETIVOS;960;MARIZETE TENORIO DE SOUZA;AUXILIAR DE SERVICOS GERAIS;1.760,00;195,80;1.564,20;09;2021
SEC DE EDUCACAO - EDUC INFANTIL - FUNDEB 70% - EFETIVO;491;MARLEIDE ALZIRA DOS SANTOS;PROFESSOR DE 1 AO 5 ANO;5.031,48;2.515,27;2.516,21;09;2021
SECRETARIA DE SAUDE - EFETIVOS;961;MARLENE DA SILVA DOS SANTOS;TECNICO EM ENFERMAGEM;1.320,00;165,00;1.155,00;09;2021
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;214;MARLENE FIRMINO DOS SANTOS;PROFESSOR DE 1 AO 5 ANO;4.785,93;959,98;3.825,95;09;2021
FPS - APOSENTADOS;1104;MARLIZE PIERRE GUEDES DE OLIVEIRA;PROF APOSENTADO LICENCIATURA PLENA 25H;4.314,32;0,00;4.314,32;09;2021
FPS - APOSENTADOS;733;MARLIZE PIERRE GUEDES DE OLIVEIRA;PROF APOSENTADO ESPECIALIZACAO 25HS;4.312,70;0,00;4.312,70;09;2021
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;51466;MARTA LAURA CLARINDO DOS SANTOS;PROFESSOR EJA - CONTRATADO;1.100,00;82,50;1.017,50;09;2021
FPS - APOSENTADOS;1106;MARTA LUCIA DA ROCHA SANTOS;APOS AUX ADMINISTRATIVO EDUCACIONAL I;1.552,72;341,58;1.211,14;09;2021
FPS - APOSENTADOS;1606;MARTA REGINA DE OLIVEIRA SILVA;APOSENTADO - ASSISTE TEC DO LEGISLATIVO;5.532,45;652,06;4.880,39;09;2021
CC - SECRETARIA DE ASSISTENCIA SOCIAL - INSS;51095;MARTA REGINA DE OLIVEIRA SILVA;CARGO COMISSIONADO AS-1;4.000,00;594,78;3.405,22;09;2021
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;51776;MARTA TANIA DOS SANTOS ;PROFESSOR EJA - CONTRATADO;1.100,00;82,50;1.017,50;09;2021
SEC DE ASSISTENCIA SOCIAL - CRAS;51159;MARTHA RAFAELA DA SILVA;ORIENTADORA;1.100,00;0,00;1.100,00;09;2021
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;1943;MARYLANE NUNES DA SILVA OLIVEIRA;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.100,00;154,00;946,00;09;2021
SECRETARIA DE SAUDE - EFETIVOS;1858;MATHEUS CAVALCANTE DE SANTANA;MOTORISTA;2.312,60;301,63;2.010,97;09;2021
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;735;MAURICIO BARBOSA COSTA;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.603,32;600,18;1.003,14;09;2021
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;428;MAURO JORGE DA SILVA;GARI;1.320,00;569,73;750,27;09;2021
SECRETARIA DE SAUDE - EFETIVOS;736;MAURO JOSE DOS SANTOS PIRAS;MOTORISTA;2.362,80;299,99;2.062,81;09;2021
SEC DE ASSISTENCIA SOCIAL - CRIANCA FELIZ ;51168;MAYARA BARBOSA DOS SANTOS;VISITADOR;1.100,00;0,00;1.100,00;09;2021
SECRETARIA DE SAUDE - CONTRATADOS;51778;MAYARA BRUNA DOS SANTOS COSTA;EDUCADOR FISICO;1.256,75;0,00;1.256,75;09;2021
SEC DE EDUCACAO - FUNDAMENTAL - FUNDEB 70% - CONTRATADO;51735;MAYARA CAMILA SANTOS SILVA;PROFESSOR 20 HORAS;2.044,07;167,46;1.876,61;09;2021
PREVINE BRASIL;51621;MAYRA GONZAGA DOS SANTOS;AGENTE COMUNITARIO DE SAUDE CONTRATADO;820,00;0,00;820,00;09;2021
SECRETARIA DE SAUDE - ACS - BLATB - INSS;51289;MAYRA GONZAGA DOS SANTOS;AGENTE COMUNITARIO DE SAUDE CONTRATADO;1.860,00;0,00;1.860,00;09;2021
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;51467;MAYSE COSTA DE MELO BRANDAO;PROFESSOR EJA - CONTRATADO;1.100,00;82,50;1.017,50;09;2021
CC - GABINETE DO PREFEITO - INSS;51093;MELANIA FONTES DE DEUS LEAO ;AT-1.ASSESSOR TECNICO;2.500,00;245,79;2.254,21;09;2021
SEC DE EDUCACAO -APOIO ADM- FUNDEB 30% - EFETIVOS;336;MICHEL RIBEIRO FREIRE;ASSISTENTE ADMINISTRATIVO EDUCACIONAL;1.362,29;198,63;1.163,66;09;2021
SEC DE EDUCACAO -  MANUTENCAO - CONTRATADOS;51323;MICHELAINE HENRIQUE DE OLIVEIRA ;ASSESSORIA DE SERVIÇOS CONTABEIS ;1.150,00;0,00;1.150,00;09;2021
SECRETARIA DE SAUDE - EFETIVOS;963;MICHELLY DA ROCHA SILVA;TECNICO EM ENFERMAGEM;1.320,00;154,00;1.166,00;09;2021
FPS - APOSENTADOS;964;MIGUEL CICERO DE OLIVEIRA;APOSENTADO - SAL MINIMO;1.100,00;327,51;772,49;09;2021
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;1684;MILTON MOREIRA DA SILVA;ENGENHEIRO CIVIL;1.500,00;597,75;902,25;09;2021
FPS - APOSENTADOS;217;MIRIAN CANDIDO SILVA COSTA;PROF APOSENTADO ESPECIALIZACAO 25HS;4.528,32;1.450,96;3.077,36;09;2021
SECRETARIA DE SAUDE - EFETIVOS;965;MIRIAN MARIA DA SILVA;AGENTE ADMINISTRATIVO;1.595,00;223,30;1.371,70;09;2021
SECRETARIA DE SAUDE - CONTRATADOS COVID;51367;MIRIAN NAZARE DA SILVA;TECNICO EM ENFERMAGEM;1.595,00;0,00;1.595,00;09;2021
SEC DE EDUCACAO - ED.INFANTIL - FUNDEB 70% CONTRATADO;51282;MISTERDANEA TRINDADE MOURA QUINTINO;AUXILIAR DE DESENV INFANTIL;1.100,00;82,50;1.017,50;09;2021
CC - SECRETARIA DE SAUDE - INSS;51333;MONICA MARIA DOS SANTOS BARBOSA ;AT-1.ASSESSOR TECNICO;2.500,00;245,79;2.254,21;09;2021
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;492;MONICA SOARES DE ARAUJO;PROFESSOR DE 1 AO 5 ANO;4.961,48;1.018,53;3.942,95;09;2021
SEC DE EDUCACAO -APOIO ADM- FUNDEB 30% - EFETIVOS;738;MONICA VIEIRA DA SILVA;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.603,32;682,23;921,09;09;2021
PREVINE BRASIL;51563;MONIQUE ARISTIDES GUEDES ALMEIDA;ENFERMEIRO;820,00;0,00;820,00;09;2021
SECRETARIA DE SAUDE - PSF - BLATB - EFETIVOS;1694;MONIQUE ARISTIDES GUEDES ALMEIDA;ENFERMEIRO;5.300,00;1.113,87;4.186,13;09;2021
CC - SECRETARIA DE ASSISTENCIA SOCIAL - INSS;51082;MONISA MADEIRO ROCHA SILVA;CC-1.SEC MUN DE ASSISTÊNCIA SOCIAL;5.500,00;1.093,56;4.406,44;09;2021
SEC DE ADMINISTRACAO E FINANCAS - CONTRATADOS;51123;MORGAN CARLOS DA SILVA;TÉCNICO EM ARQUIVAMENTO;1.100,00;0,00;1.100,00;09;2021
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;1963;MORONI MATEUS DE SOUZA ROCHA;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.100,00;154,00;946,00;09;2021
SEC DE OBRAS E SERVIÇOS URBANOS - COMISSIONADOS ;51085;MOYSES MONTENEGRO NETO;CC-1.SEC MUN DE OBRAS E INFRAESTRUTURA;5.500,00;1.093,56;4.406,44;09;2021
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;1907;MURILLO HENRIQUE ALMEIDA DE SOUZA;GARI;1.466,67;174,53;1.292,14;09;2021
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;51468;NADJA DE OLIVEIRA SILVA;PROFESSOR EJA - CONTRATADO;1.100,00;82,50;1.017,50;09;2021
CC - SECRETARIA DE SAUDE - INSS;51314;NAYHARA EMANUELLE PAIXAO DA SILVA ;CC 2 COORD DE ASSIST FARMACEUTICA;1.500,00;118,50;1.381,50;09;2021
FPS - APOSENTADOS;1107;NAZARE JOSEFA DA SILVA;PROF APOSENTADO LICENCIATURA PLENA 25H;3.219,41;764,97;2.454,44;09;2021
FPS - APOSENTADOS;1108;NAZARE MARIA DA SILVA;PROF APOSENTADO LICENCIATURA PLENA 25H;3.353,55;668,48;2.685,07;09;2021
FPS - APOSENTADOS;966;NAZARE MARIA DUARTE PEREIRA;MEDICO;1.500,00;0,00;1.500,00;09;2021
FPS - APOSENTADOS;1109;NAZARE TENORIO DE SOUZA;APOSENTADO - SAL MINIMO;1.100,00;0,00;1.100,00;09;2021
FPS - APOSENTADOS;967;NEIDE DO NASCIMENTO SANTOS;AUXILIAR DE SERVICOS GERAIS;1.100,00;0,00;1.100,00;09;2021
FPS - APOSENTADOS;1589;NELITA RODRIGUES DE AZEVEDO;PROF APOSENTADO ESPECIALIZACAO 25HS;3.741,66;206,45;3.535,21;09;2021
CC - GABINETE DO PREFEITO - INSS;51371;NELSON SOARES DE OLIVEIRA JUNIOR;CC3.ASSESSOR DE APOIO DE GABINETE;1.100,00;82,50;1.017,50;09;2021
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;739;NILCEIA CORREIA DA SILVA SANTOS;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.603,32;474,89;1.128,43;09;2021
SEC DE EDUCACAO -APOIO ADM- FUNDEB 30% - EFETIVOS;1944;NILMA MACARIO DOS SANTOS;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.115,00;154,00;961,00;09;2021
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;221;NILTON BEZERRA DE OLIVEIRA;PROFESSOR 20 HORAS;3.673,63;633,41;3.040,22;09;2021
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;51068;NIREIDE SILVA SANTOS LINS;PROFESSOR 20 HORAS;2.044,07;286,17;1.757,90;09;2021
PREVINE BRASIL;51788;NUCINEIDE BRITO DE FARIAS C SOBREIRA;ENFERMEIRO;205,00;0,00;205,00;09;2021
SECRETARIA DE SAUDE - PSF - BLATB - EFETIVOS;279;NUCINEIDE BRITO DE FARIAS C SOBREIRA;ENFERMEIRO;5.300,00;1.098,87;4.201,13;09;2021
SEC DE OBRAS E SERVICOS URBANOS - CONTRATADOS;51174;OCEANO SOARES ALENCAR ;AUXILIAR DE SERVICOS GERAIS;1.100,00;0,00;1.100,00;09;2021
SEC DE ADMINISTRACAO E FINANCAS - EFETIVOS;969;ODAIR JOSE DA SILVA;AUXILIAR DE SERVICOS GERAIS;1.100,00;154,00;946,00;09;2021
SECRETARIA DE SAUDE - EFETIVOS;1927;OLIVIO AGUSTO DA SILVA NETO;AGENTE ADMINISTRATIVO;1.100,00;154,00;946,00;09;2021
PREVINE BRASIL;51504;OSANA TEIXEIRA COSTA;AGENTE COMUNITARIO DE SAUDE;820,00;0,00;820,00;09;2021
SECRETARIA DE SAUDE - ACS - BLATB- EFETIVOS;831;OSANA TEIXEIRA COSTA;AGENTE COMUNITARIO DE SAUDE;2.530,00;229,71;2.300,29;09;2021
SECRETARIA DE SAUDE - EFETIVOS;1868;PATRIANY ARAUJO DOS SANTOS;AUXILIAR DE SERVICOS GERAIS;1.595,00;192,50;1.402,50;09;2021
SEC DE ASSISTENCIA SOCIAL - CRAS;51152;PATRICIA CAIRES DOS SANTOS;ORIENTADORA;1.100,00;0,00;1.100,00;09;2021
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;2008;PATRICIA CARVALHO DE ASSIS;PROFESSOR HISTORIA;2.044,07;306,61;1.737,46;09;2021
SECRETARIA DE SAUDE - EFETIVOS;970;PATRICIA COSTA NUNES DA GAMA MELO;AGENTE ADMINISTRATIVO;1.115,00;165,00;950,00;09;2021
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;1726;PATRICIA DA SILVA SANTOS ROCHA;PROFESSOR DE 1 AO 5 ANO;4.378,59;1.190,61;3.187,98;09;2021
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;1899;PATRICIA LILIANE CARDOSO TEIXEIRA;TECNICO EM EDIFICACOES;1.100,00;464,01;635,99;09;2021
SECRETARIA DE SAUDE - CONTRATADOS COVID;51628;PAULINA DA SILVA RODRIGUES ;BOMBEIRO CIVIL;1.595,00;0,00;1.595,00;09;2021
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;223;PAULO ADAILTON DE SOUZA;PROFESSOR DE 1 AO 5 ANO;5.111,48;1.018,53;4.092,95;09;2021
SEC DE EDUCACAO -APOIO ADM- FUNDEB 30% - EFETIVOS;1940;PAULO ALBINO CORDEIRO CAMPOS;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.100,00;154,00;946,00;09;2021
SEC DE ADMINISTRACAO E FINANCAS - EFETIVOS;1847;PAULO GABRIEL DE SOUZA SANTOS;AGENTE ADMINISTRATIVO;1.466,67;154,00;1.312,67;09;2021
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;1856;PAULO JOAQUIM DOS SANTOS JUNIOR;MOTORISTA;1.723,33;195,07;1.528,26;09;2021
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;429;PAULO JORGE DA SILVA;GARI;1.650,00;560,18;1.089,82;09;2021
SEC DE AGRICULTURA - CONTRATADOS;50489;PAULO JOSE DOS SANTOS;AUXILIAR DE CAMINHÃO PIPA;1.100,00;0,00;1.100,00;09;2021
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;430;PAULO SERGIO DOS SANTOS;GARI;1.540,00;527,94;1.012,06;09;2021
SECRETARIA DE SAUDE - BLVGS - EFETIVOS;524;PEDRO ARISTEU DOS SANTOS;AGENTE DE ENDEMIAS;2.495,90;318,53;2.177,37;09;2021
FPS - PENSIONISTAS;1845;PEDRO GOMES DA SILVA;PENSIONISTA 1;1.100,00;252,04;847,96;09;2021
PREVINE BRASIL;51605;PEDRO HENRIQUE BARBOSA;AGENTE COMUNITARIO DE SAUDE CONTRATADO;820,00;0,00;820,00;09;2021
SECRETARIA DE SAUDE - ACS - BLATB - INSS;51184;PEDRO HENRIQUE BARBOSA;AGENTE COMUNITARIO DE SAUDE CONTRATADO;1.860,00;0,00;1.860,00;09;2021
SECRETARIA DE SAUDE - CONTRATADOS - CUSTEIO;51632;PEDRO ROSA DA SILVA NETO;MEDICO PSF;13.000,00;2.705,64;10.294,36;09;2021
PREVINE BRASIL;51789;PEDRO ROSA DA SILVA NETO;MEDICO PSF;410,00;0,00;410,00;09;2021
FPS - APOSENTADOS;1112;PETRUCIA ARAUJO LIMA DA SILVA;APOSENTADO - SAL MINIMO;1.100,00;220,68;879,32;09;2021
SEC DE EDUCACAO -APOIO ADM- FUNDEB 30% - EFETIVOS;740;PETRUCIA MALAQUIAS DOS SANTOS;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.454,26;688,94;765,32;09;2021
SEC DE EDUCACAO - APOIO ADM - FUNDEB 30% - CONTRATADOS;51746;POLLYANNA MARIA FERREIRA;MONITOR;1.100,00;82,50;1.017,50;09;2021
SEC DE ASSISTENCIA SOCIAL - CRIANCA FELIZ ;51166;POLYANA ALVES DA SILVA;PSICOLOGO;1.700,00;0,00;1.700,00;09;2021
SEC DE EDUCACAO - EDUC INFANTIL - FUNDEB 70% - EFETIVO;224;QUITERIA ARAUJO DE VASCONCELOS;PROFESSOR DE 1 AO 5 ANO;4.028,75;702,03;3.326,72;09;2021
SEC DE EDUCACAO -APOIO ADM- FUNDEB 30% - EFETIVOS;741;QUITERIA BATISTA DE ALCANTARA;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.398,89;195,84;1.203,05;09;2021
FPS - APOSENTADOS;493;QUITERIA CORREIA DA ROCHA;PROF APOSENTADO ESPECIALIZACAO 25HS;5.643,68;682,65;4.961,03;09;2021
SEC DE EDUCACAO -APOIO ADM- FUNDEB 30% - EFETIVOS;742;QUITERIA ELIZA DA SILVA SANTOS;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.454,26;203,60;1.250,66;09;2021
FPS - PENSIONISTAS;1113;QUITERIA MARIA DA CONCEICAO;PENSIONISTA 1;1.155,00;266,38;888,62;09;2021
PREVINE BRASIL;51534;QUITERIA MARIA DE LIMA;AGENTE COMUNITARIO DE SAUDE;820,00;0,00;820,00;09;2021
SECRETARIA DE SAUDE - ACS - BLATB- EFETIVOS;832;QUITERIA MARIA DE LIMA;AGENTE COMUNITARIO DE SAUDE;1.910,00;232,50;1.677,50;09;2021
SECRETARIA DE SAUDE - EFETIVOS;976;QUITERIA MARIA DE OLIVEIRA LIMA;AUXILIAR DE SERVICOS GERAIS;1.320,00;525,27;794,73;09;2021
SEC DE EDUCACAO - EDUC INFANTIL - FUNDEB 70% - EFETIVO;226;QUITERIA MARIA RODRIGUES CORREIA;PROFESSOR DE 1 AO 5 ANO;4.961,48;2.743,62;2.217,86;09;2021
SEC DE EDUCACAO - APOIO ADM - FUNDEB 30% - CONTRATADOS;51690;QUITERIA SEBASTIANA DA SILVA;AUX SERV ADM EDUCACIONAIS - CONTRATADO;1.100,00;82,50;1.017,50;09;2021
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;227;RADJA SOARES DE ARAUJO COSTA;PROFESSOR DE 1 AO 5 ANO;5.031,48;1.836,95;3.194,53;09;2021
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;431;RAFAEL CORREIA DA ROCHA;AUXILIAR DE SERVICOS GERAIS;1.100,00;154,00;946,00;09;2021
SEC DE ASSISTENCIA SOCIAL - PROG DO LEITE;51172;RAFAEL MANOEL ALVES;AGENTE DE DISTRIBUIÇÃO;1.100,00;0,00;1.100,00;09;2021
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;2021;RAFAELA DOS SANTOS;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.100,00;482,71;617,29;09;2021
SEC DE ADMINISTRACAO E FINANCAS - COMISSIONADOS;51116;RAFAELA FERREIRA DA SILVA COSTA;CC-3.DIR DE DPTO ADMINISTRATIVO ;1.100,00;82,50;1.017,50;09;2021
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;2004;RAFAELA GOMES CAVALCANTE;PROFESSOR DE EDUCACAO FISICA;2.044,07;286,17;1.757,90;09;2021
SECRETARIA DE SAUDE - BLVGS - INSS;51297;RAFAELA MARIA DOS SANTOS NOBRE;AGENTE DE ENDEMIAS CONTRATADO;1.860,00;0,00;1.860,00;09;2021
FPS - APOSENTADOS;51396;RAIMUNDA CASSIANO DOS SANTOS;APOSENTADO - SAL MINIMO;1.100,00;378,77;721,23;09;2021
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;51469;RAINNE DE ARAUJO ALVES ;PROFESSOR EJA - CONTRATADO;1.100,00;82,50;1.017,50;09;2021
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;51470;RANECLEIA MARIA DOS SANTOS VIEIRA;PROFESSOR EJA - CONTRATADO;1.100,00;82,50;1.017,50;09;2021
SECRETARIA DE SAUDE - EFETIVOS;978;RAQUEL CORREIA ATAIDE;ODONTOLOGO;1.800,00;210,00;1.590,00;09;2021
SEC DE EDUCACAO - EDUC INFANTIL - FUNDEB 70% - EFETIVO;2031;RAQUEL DA SILVA OLIVEIRA;PROFESSOR DA EDUCACAO INFANTIL;2.555,09;379,71;2.175,38;09;2021
SEC DE CULTURA - COMISSIONADOS;51099;RAQUEL DA SILVA VIEIRA ;CC-3.DIR DE DPTO DE CULTURA;1.100,00;82,50;1.017,50;09;2021
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;2039;RAYANE FRANCIELLY TAVARES LIRA;PROFESSOR DE 1 AO 5 ANO;2.555,09;405,26;2.149,83;09;2021
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;51471;REGILANE DAS NEVES SANTOS OLIVEIRA;PROFESSOR EJA - CONTRATADO;1.100,00;82,50;1.017,50;09;2021
SEC DE EDUCACAO - EDUC INFANTIL - FUNDEB 70% - EFETIVO;1131;REGINA SEBASTIANA DA ROCHA;PROFESSOR DE 1 AO 5 ANO;3.741,66;651,70;3.089,96;09;2021
FPS - PENSIONISTAS;1114;REGINALDO SOARES DA SILVA;PENSIONISTA PROF 25 MAG - H;2.876,21;494,34;2.381,87;09;2021
SECRETARIA DE SAUDE - CONTRATADOS COVID;51364;RENATA KAROLINE FERREIRA DE SOUZA;ENFERMEIRO PLANTONISTA;2.600,00;52,20;2.547,80;09;2021
SEC DE EDUCACAO -APOIO ADM- FUNDEB 30% - EFETIVOS;743;RENATA KELLY COSTA SANTOS;ASSISTENTE ADMINISTRATIVO EDUCACIONAL;1.468,84;424,64;1.044,20;09;2021
SEC DE EDUCACAO - FUNDAMENTAL - FUNDEB 70% - CONTRATADO;51688;RENATA LUCIA DOS SANTOS BARBOSA;PROFESSOR;1.413,12;110,68;1.302,44;09;2021
SEC DE ADMINISTRACAO E FINANCAS - EFETIVOS;2081;RENATO BONFIM DA SILVA;AUXILIAR DE SERVICOS GERAIS;1.100,00;154,00;946,00;09;2021
SEC DE EDUCACAO -APOIO ADM- FUNDEB 30% - EFETIVOS;744;RENILCE MARIA DA CONCEICAO;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.454,26;203,60;1.250,66;09;2021
SEC DE EDUCACAO - APOIO ADM - FUNDEB 30% - CONTRATADOS;51721;RENILDA SILVA SANTOS;MONITOR;1.100,00;82,50;1.017,50;09;2021
PREVINE BRASIL;51543;RENILDA TEIXEIRA SANTOS;AGENTE COMUNITARIO DE SAUDE;820,00;0,00;820,00;09;2021
SECRETARIA DE SAUDE - ACS - BLATB- EFETIVOS;833;RENILDA TEIXEIRA SANTOS;AGENTE COMUNITARIO DE SAUDE;1.910,00;232,50;1.677,50;09;2021
SEC DE OBRAS E SERVICOS URBANOS - CONTRATADOS;51110;RENILDO HENRIQUE PAULINO DE LIMA ;AUXILIAR DE SERVICOS GERAIS;1.100,00;0,00;1.100,00;09;2021
SECRETARIA DE SAUDE - CONTRATADOS COVID;51365;REY CHARLES DA SILVA SOUZA;TECNICO EM ENFERMAGEM;1.774,40;0,00;1.774,40;09;2021
CC - SECRETARIA DE SAUDE - INSS;51247;RICARDO ALEXANDRE DA SILVA BARBOSA;CC 2 GERENTE DE INFORMATICA;1.500,00;118,50;1.381,50;09;2021
