SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;728;MARIA SONIA DOS SANTOS;AUX ADM EDUCACIONAL N-II (H) 40;2.210,40;309,46;1.900,94;10;2023
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;207;MARIA TEIXEIRA DA ROCHA;PROF 1 A 5 ANO ESP (I) 25H;10.268,27;1.917,85;8.350,42;10;2023
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;52864;MARIA VALQUIRIA BISPO DE LIMA;PROFESSOR EJA - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;2024;MARIA VANESSA DOS SANTOS GOMES;AUX ADM EDUCACIONAL N-II (B) 40;1.728,36;660,33;1.068,03;10;2023
SEC DE EDUCA  O - APOIO ADM - EDUC INFANTIL - FUNDEB 70% CONTRATADO;53165;MARIA VERLANY DA SILVA;AUXILIAR DE DESENV INFANTIL - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;208;MARIA VERONICA DOS SANTOS;PROF 1 A 5 ANO ESP (I) 25H;10.268,27;4.102,69;6.165,58;10;2023
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;53280;MARIA VICTORIA DE SOUZA SILVA;AUXILIAR DE DESENV INFANTIL - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;52649;MARIA VIEIRA DA SILVA;AUX SERV ADM EDUCACIONAIS - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;53116;MARIA WISTELANY DOS SANTOS SILVA;AUX SERV ADM EDUCACIONAIS - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SEC DE EDUCA  O - APOIO ADM - EDUC INFANTIL - FUNDEB 70% CONTRATADO;53097;MARIA YASMIN DA SILVA SANTOS;AUXILIAR DE DESENV INFANTIL - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SECRETARIA DE SAUDE - CONTRATADOS;53321;MARIANA DA SILVA PACHECO;ENFERMEIRO;3.809,86;482,11;3.327,75;10;2023
SEC DE ASSISTENCIA SOCIAL - CREAS;53290;MARIANA SILVA DE FARIAS;PSICOLOGO;1.700,00;133,20;1.566,80;10;2023
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;729;MARILENE ALZIRA DOS SANTOS;ASSIST ADM EDUCACIONAL N-I (G) 40;2.156,50;301,91;1.854,59;10;2023
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;53245;MARILENE MARIA DA SILVA;AUX SERV ADM EDUCACIONAIS - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;53075;MARINEIDE DOS SANTOS ROCHA;AUX SERV ADM EDUCACIONAIS - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;730;MARINILZA DE ARAUJO SILVA;AUX ADM EDUCACIONAL N-III (H) 40;2.320,93;324,93;1.996,00;10;2023
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;732;MARINITA LIMA DE ANDRADE;AUX ADM EDUCACIONAL N-III (E) 40;1.975,61;276,59;1.699,02;10;2023
SECRETARIA DE SAUDE - CONTRATADOS - CUSTEIO;53228;MARIO ALCINO VIEIRA MARQUES DA SILVA;MEDICO USG;25.250,00;6.694,58;18.555,42;10;2023
SECRETARIA DE SAUDE - CONTRATADOS - CUSTEIO;52851;MARIO JORGE SANTOS DE ALMEIDA;EDUCADOR F SICO;2.000,00;160,20;1.839,80;10;2023
SEC DE EDUCA  O - APOIO ADM - EDUC INFANTIL - FUNDEB 70% CONTRATADO;53101;MARIVANIA FERREIRA DA SILVA;AUXILIAR DE DESENV INFANTIL - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SEC DE ASSISTENCIA SOCIAL - CREAS;52617;MARIZELMA SANTOS DA ROCHA;ASSISTENTE SOCIAL;1.700,00;133,20;1.566,80;10;2023
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;212;MARIZETE CREUZA DA PACIENCIA RODRIGUES;PROF 1 A 5 ANO MEST (F) 25H;6.816,64;1.501,93;5.314,71;10;2023
SECRETARIA DE SAUDE - PSF - BLATB - EFETIVOS;960;MARIZETE TENORIO DE SOUZA;AUXILIAR DE SERVICOS GERAIS;1.599,00;234,96;1.364,04;10;2023
SEC DE EDUCACAO - EDUC INFANTIL - FUNDEB 70% - EFETIVO;491;MARLEIDE ALZIRA FIRMINO DOS SANTOS;PROF 1 A 5 ANO ESP (I) 25H;6.938,02;3.579,84;3.358,18;10;2023
SECRETARIA DE SAUDE - EFETIVOS;961;MARLENE DA SILVA DOS SANTOS;TECNICO EM ENFERMAGEM;2.552,00;247,50;2.304,50;10;2023
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;53219;MARLENE DA SILVA FERREIRA;AUXILIAR DE DESENV INFANTIL - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;214;MARLENE FIRMINO DOS SANTOS;PROF 1 A 5 ANO ESP (F) 25H;5.513,87;2.632,65;2.881,22;10;2023
CC - SECRETARIA DE ASSISTENCIA SOCIAL - INSS;51095;MARTA REGINA DE OLIVEIRA SILVA;CARGO COMISSIONADO AS-1;4.000,00;536,30;3.463,70;10;2023
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;52887;MARTA TANIA DOS SANTOS;PROFESSOR EJA - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SEC DE ASSISTENCIA SOCIAL - CRAS;52601;MARTHA RAFAELA DA SILVA;ORIENTADORA;1.320,00;99,00;1.221,00;10;2023
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;1943;MARYLANE NUNES DA SILVA OLIVEIRA;AUX ADM EDUCACIONAL N-III (B) 40;1.682,77;233,49;1.449,28;10;2023
SECRETARIA DE SAUDE - EFETIVOS;1858;MATHEUS CAVALCANTE DE SANTANA;MOTORISTA;1.914,00;231,00;1.683,00;10;2023
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;53273;MATHEUS DE ALMEIDA GOMES;INSTRUTOR DE INFORMATICA;1.320,00;99,00;1.221,00;10;2023
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;735;MAURICIO BARBOSA COSTA;AUX ADM EDUCACIONAL N-III (H) 40;3.868,21;1.511,82;2.356,39;10;2023
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;428;MAURO JORGE DA SILVA;GARI;1.584,00;606,88;977,12;10;2023
SECRETARIA DE SAUDE - EFETIVOS;736;MAURO JOSE DOS SANTOS PIRAS;MOTORISTA;2.327,28;288,86;2.038,42;10;2023
SEC DE EDUCACAO - FUNDAMENTAL - FUNDEB 70% - CONTRATADO;53025;MAXSUEL FERREIRA DOS SANTOS;PROFESSOR;3.587,90;422,19;3.165,71;10;2023
SEC DE ASSISTENCIA SOCIAL - CRIANCA FELIZ ;53157;MAYARA BARBOSA DOS SANTOS;VISITADOR;1.320,00;99,00;1.221,00;10;2023
SEC DE EDUCACAO - FUNDAMENTAL - FUNDEB 70% - CONTRATADO;53205;MAYARA DA CONCEICAO SANTOS SILVA;PROFESSOR;2.886,24;267,87;2.618,37;10;2023
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;53252;MAYARA KAROLLY FERREIRA DA SILVA;PROFESSOR DE CAPOEIRA;1.320,00;99,00;1.221,00;10;2023
SECRETARIA DE SAUDE - CONTRATADOS - CUSTEIO;52703;MAYARA MARIA COLATINO VEIGA;MEDICO;11.020,00;2.781,33;8.238,67;10;2023
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;52831;MAYARA SILVIA DOS SANTOS;MONITORA DE TRANSPORTE ESCOLAR;1.320,00;99,00;1.221,00;10;2023
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;52840;MAYSE COSTA DE MELO BRANDAO;PROFESSOR EJA - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
CC - GABINETE DO PREFEITO - INSS;51093;MELANIA FONTES DE DEUS LEAO;AT-1.ASSESSOR TECNICO;2.500,00;205,20;2.294,80;10;2023
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;336;MICHEL RIBEIRO FREIRE;ASSIST ADM EDUCACIONAL N-I (F) 40;2.016,23;299,80;1.716,43;10;2023
SEC DE EDUCACAO -  MANUTENCAO - CONTRATADOS;52641;MICHELAINE HENRIQUE DE OLIVEIRA BRITO;ASSESSORIA DE SERVI OS CONTABEIS ;1.320,00;99,00;1.221,00;10;2023
SECRETARIA DE SAUDE - EFETIVOS;963;MICHELLY DA ROCHA SILVA;TECNICO EM ENFERMAGEM;1.584,00;184,80;1.399,20;10;2023
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;53140;MICHERLANDE DA ROCHA DA SILVA;AUX SERV ADM EDUCACIONAIS - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;53295;MICHERLANY JOSEFA DA SILVA;MONITORA DE TRANSPORTE ESCOLAR;1.320,00;99,00;1.221,00;10;2023
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;1684;MILTON MOREIRA DA SILVA;ENGENHEIRO CIVIL;3.000,00;624,75;2.375,25;10;2023
SEC DE EDUCACAO - FUNDAMENTAL - FUNDEB 70% - CONTRATADO;52765;MIQUEIAS DA SILVA BARBOSA BIANCHI;PROFESSOR ;1.443,12;110,08;1.333,04;10;2023
SEC DE EDUCACAO - FUNDAMENTAL - FUNDEB 70% - CONTRATADO;53314;MIRIAN DE ALCANTARA SILVA;PROFESSOR ;1.587,43;123,06;1.464,37;10;2023
SECRETARIA DE SAUDE - EFETIVOS;965;MIRIAN MARIA DA SILVA;AGENTE ADMINISTRATIVO;1.914,00;267,96;1.646,04;10;2023
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;52997;MIRIAN MARIA DOS SANTOS;CUIDADORA DE ALUNOS ESPECIAIS ;1.320,00;99,00;1.221,00;10;2023
SECRETARIA DE SAUDE - PSF - CONTRATADOS ;52713;MIRIAN NAZARE DA SILVA;TECNICO EM ENFERMAGEM;1.881,79;99,00;1.782,79;10;2023
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;52631;MISTERDANEA TRINDADE MOURA QUINTINO;ASSIST ADM EDUCACIONAL - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SEC DE EDUCACAO - ED.INFANTIL - FUNDEB 70% CONTRATADO;52993;MONICA CONCEICAO ARAUJO;PROFESSOR ;1.443,12;110,08;1.333,04;10;2023
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;52912;MONICA DE FARIAS SILVA;AUX SERV ADM EDUCACIONAIS - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
CC - SECRETARIA DE SAUDE - INSS;51333;MONICA MARIA DOS SANTOS BARBOSA;AT-1.ASSESSOR TECNICO;2.500,00;205,20;2.294,80;10;2023
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;52837;MONICA NAZARE DA SILVA SOUZA;CUIDADORA DE ALUNOS ESPECIAIS ;1.320,00;99,00;1.221,00;10;2023
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;492;MONICA SOARES DE ARAUJO;PROF 1 A 5 ANO ESP (I) 25H;6.938,02;1.675,07;5.262,95;10;2023
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;738;MONICA VIEIRA DA SILVA;AUX ADM EDUCACIONAL N-II (H) 40;2.210,40;309,46;1.900,94;10;2023
SECRETARIA DE SAUDE - PSF - BLATB - EFETIVOS;1694;MONIQUE ARISTIDES GUEDES ALMEIDA;ENFERMEIRO;6.058,11;1.011,62;5.046,49;10;2023
SEC DE EDUCACAO - FUNDAMENTAL - FUNDEB 70% - CONTRATADO;53256;MONIQUE TENORIO BARROS DE SOUZA;PROFESSOR ;1.443,12;110,08;1.333,04;10;2023
CC - SECRETARIA DE ASSISTENCIA SOCIAL - INSS;51082;MONISA MADEIRO ROCHA SILVA;CCS-1- SEC MUN DE ASSIST NCIA SOCIAL;7.500,00;1.812,57;5.687,43;10;2023
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;1963;MORONI MATEUS DE SOUZA ROCHA;AUX ADM EDUCACIONAL N-III (B) 40;1.000,66;140,09;860,57;10;2023
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;1907;MURILLO HENRIQUE ALMEIDA DE SOUZA;GARI;1.584,00;682,97;901,03;10;2023
SEC DE EDUCACAO - FUNDAMENTAL - FUNDEB 70% - CONTRATADO;52955;NADJA DE OLIVEIRA SILVA;PROFESSOR AEE;1.443,12;110,08;1.333,04;10;2023
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;53041;NAEDJA MARIA DOS SANTOS;AUX SERV ADM EDUCACIONAIS - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;52878;NATASHA DOS SANTOS FARIAS OLIVEIRA;PROFESSOR EJA - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SECRETARIA DE SAUDE - CAPS - CONTRTADOS ;52656;NATHALIA KELLY ALVES SILVA;ENFERMEIRO;1.800,00;115,20;1.684,80;10;2023
SECRETARIA DE SAUDE - PSF - CONTRATADOS ;52734;NAYARA RODRIGUES LIMA;ODONTOLOGO PSF CONTRATADO;5.473,87;590,35;4.883,52;10;2023
CC - SECRETARIA DE SAUDE - INSS;51314;NAYHARA EMANUELLE PAIXAO DA SILVA;CCS-2- COORD DE ASSIST FARMACEUTICA;2.000,00;160,20;1.839,80;10;2023
GABINETE DO PREFEITO - CONTRATADOS;52670;NELSON SOARES DE OLIVEIRA JUNIOR;AUXILIAR DE CONTABILIDADE;2.500,00;205,20;2.294,80;10;2023
SEC DE EDUCACAO - FUNDAMENTAL - FUNDEB 70% - CONTRATADO;53239;NIKOLY DOS SANTOS LAURENTINO;PROFESSOR DE MATEMATICA;1.443,12;110,08;1.333,04;10;2023
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;739;NILCEIA CORREIA DA SILVA;AUX ADM EDUCACIONAL N-III (H) 40;2.320,93;502,73;1.818,20;10;2023
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;1944;NILMA MACARIO DOS SANTOS;AUX ADM EDUCACIONAL N-III (B) 40;1.682,77;233,49;1.449,28;10;2023
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;221;NILTON BEZERRA DE OLIVEIRA;PROF EDUC FIS ESP (E) 20H;4.931,65;992,97;3.938,68;10;2023
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;51068;NIREIDE SILVA SANTOS LINS;PROF PORT LP (A) 20H;2.613,39;556,73;2.056,66;10;2023
SECRETARIA DE SAUDE - EFETIVOS;968;NOEL SATURNINO FERREIRA;TECNICO EM ENFERMAGEM;1.914,00;231,00;1.683,00;10;2023
SECRETARIA DE SAUDE - PSF - BLATB - EFETIVOS;279;NUCINEIDE BRITO DE FARIAS CHAGAS SOBREIRA;ENFERMEIRO;5.874,48;1.307,12;4.567,36;10;2023
SEC DE ADMINISTRACAO E FINANCAS - EFETIVOS;969;ODAIR JOSE DA SILVA;AUXILIAR DE SERVICOS GERAIS;1.650,00;184,80;1.465,20;10;2023
SECRETARIA DE SAUDE - EFETIVOS;1927;OLIVIO AUGUSTO DA SILVA NETO;AGENTE ADMINISTRATIVO;1.320,00;184,80;1.135,20;10;2023
SECRETARIA DE SAUDE - ACS - BLATB- EFETIVOS;831;OSANA TEIXEIRA COSTA;AGENTE COMUNITARIO DE SAUDE;3.515,79;435,19;3.080,60;10;2023
SEC DE EDUCACAO -  MANUTENCAO - CONTRATADOS;52913;PABLO DAVISSON CORREIA DA SILVA;DIRETOR DE ALMOXARIFADO;1.500,00;115,20;1.384,80;10;2023
SECRETARIA DE SAUDE - EFETIVOS;1868;PATRIANY ARAUJO DOS SANTOS;AUXILIAR DE SERVICOS GERAIS;1.914,00;231,00;1.683,00;10;2023
SEC DE ASSISTENCIA SOCIAL - CRAS;53183;PATRICIA CAIRES DOS SANTOS;ASSISTENTE SOCIAL;1.500,00;115,20;1.384,80;10;2023
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;2008;PATRICIA CARVALHO DE ASSIS;PROF HIST ESP (B) 20H;3.455,66;512,01;2.943,65;10;2023
SECRETARIA DE SAUDE - EFETIVOS;970;PATRICIA COSTA NUNES DA GAMA MELO;AGENTE ADMINISTRATIVO;1.335,00;198,00;1.137,00;10;2023
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;1726;PATRICIA DA SILVA SANTOS ROCHA;PROF 1 A 5 ANO ESP (D) 25H;4.983,79;943,66;4.040,13;10;2023
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;1899;PATRICIA LILIANE CARDOSO TEIXEIRA DA SILVA;TECNICO EM EDIFICACOES;1.320,00;494,81;825,19;10;2023
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;52843;PATRICIA MARIA FERREIRA SILVA;PROFESSOR EJA - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SECRETARIA DE SAUDE - CONTRATADOS - CUSTEIO;52715;PAULINA DA SILVA RODRIGUES;BOMBEIRO CIVIL;1.914,00;128,70;1.785,30;10;2023
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;223;PAULO ADAILTON DE SOUZA;PROF 1 A 5 ANO ESP (I) 25H;6.938,02;1.570,79;5.367,23;10;2023
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;1940;PAULO ALBINNO CORDEIRO CAMPOS;AUX ADM EDUCACIONAL N-II (B) 40;1.588,36;222,37;1.365,99;10;2023
SEC DE ADMINISTRACAO E FINANCAS - EFETIVOS;1847;PAULO GABRIEL DE SOUZA SANTOS;AGENTE ADMINISTRATIVO;2.640,00;898,91;1.741,09;10;2023
SECRETARIA DE SAUDE - EFETIVOS;1856;PAULO JOAQUIM DOS SANTOS JUNIOR;MOTORISTA;1.707,70;202,12;1.505,58;10;2023
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;429;PAULO JORGE DA SILVA;GARI;2.288,00;560,18;1.727,82;10;2023
SEC DE EDUCA  O - APOIO ADM - EDUC INFANTIL - FUNDEB 70% CONTRATADO;53257;PAULO ROGERIO DOS SANTOS;AUX VIG ESCOLAR - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;430;PAULO SERGIO DOS SANTOS;GARI;1.584,00;497,14;1.086,86;10;2023
SECRETARIA DE SAUDE - BLVGS - EFETIVOS;524;PEDRO ARISTEU DOS SANTOS;AGENTE DE ENDEMIAS;3.718,00;491,92;3.226,08;10;2023
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;53234;PEDRO DOS SANTOS REIS;MONITORA DE TRANSPORTE ESCOLAR;1.320,00;99,00;1.221,00;10;2023
SECRETARIA DE SAUDE - ACS - BLATB - CONTRATADOS;52728;PEDRO HENRIQUE BARBOSA;AGENTE COMUNITARIO DE SAUDE CONTRATADO;2.151,29;119,70;2.031,59;10;2023
SECRETARIA DE SAUDE - PSF - CONTRATADOS ;52717;PEDRO ROSA DA SILVA NETO;MEDICO PSF CONTRATADO;14.085,25;2.843,28;11.241,97;10;2023
SECRETARIA DE SAUDE - CONTRATADOS - CUSTEIO;52706;PEDRO ROSA DA SILVA NETO;MEDICO;16.530,00;4.296,58;12.233,42;10;2023
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;52925;POLLYANNA MARIA FERREIRA;MONITOR;1.320,00;99,00;1.221,00;10;2023
SECRETARIA DE SAUDE - CONTRATADOS - CUSTEIO;52701;POLLYANNE SILVA DOS SANTOS;ENFERMEIRO PLANTONISTA;3.640,00;436,25;3.203,75;10;2023
SEC DE EDUCACAO - FUNDAMENTAL - FUNDEB 70% - CONTRATADO;52432;POLYANA PEREIRA COSTA;PROFESSOR DE MATEMATICA;1.443,12;110,08;1.333,04;10;2023
SEC DE EDUCACAO - EDUC INFANTIL - FUNDEB 70% - EFETIVO;224;QUITERIA ARAUJO DE VASCONCELOS;PROF 1 A 5 ANO ESP (F) 25H;5.813,87;1.191,01;4.622,86;10;2023
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;741;QUITERIA BATISTA DE ALCANTARA;AUX ADM EDUCACIONAL N-II (F) 40;2.016,24;282,27;1.733,97;10;2023
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;53117;QUITERIA LUCINDO DOS SANTOS OLIVEIRA;AUX SERV ADM EDUCACIONAIS - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SECRETARIA DE SAUDE - ACS - BLATB- EFETIVOS;832;QUITERIA MARIA DE LIMA;AGENTE COMUNITARIO DE SAUDE;3.509,68;460,67;3.049,01;10;2023
SECRETARIA DE SAUDE - EFETIVOS;976;QUITERIA MARIA DE OLIVEIRA;AUXILIAR DE SERVICOS GERAIS;1.584,00;562,23;1.021,77;10;2023
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;52643;QUITERIA SEBASTIANA DA SILVA;AUX SERV ADM EDUCACIONAIS - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;227;RADJA SOARES DE ARAUJO;PROF 1 A 5 ANO ESP (I) 25H;7.078,02;2.526,67;4.551,35;10;2023
SEC DE EDUCA  O - APOIO ADM - EDUC INFANTIL - FUNDEB 70% CONTRATADO;53063;RAELLY MARIA DA SILVA;AUX SERV ADM EDUCACIONAIS - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;431;RAFAEL CORREIA DA ROCHA;AUXILIAR DE SERVICOS GERAIS;1.320,00;184,80;1.135,20;10;2023
SEC DE EDUCACAO - FUNDAMENTAL - FUNDEB 70% - CONTRATADO;53192;RAFAEL DO NASCIMENTO;PROFESSOR DE CAPOEIRA;1.320,00;99,00;1.221,00;10;2023
SEC DE ASSISTENCIA SOCIAL - PROG DO LEITE;52595;RAFAEL MANOEL ALVES;AGENTE DE DISTRIBUI  O;1.320,00;99,00;1.221,00;10;2023
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;52634;RAFAELA FERREIRA DA SILVA COSTA;DIRETOR ESCOLAR;2.555,10;210,15;2.344,95;10;2023
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;2004;RAFAELA GOMES CAVALCANTE;PROF EDUC FIS ESP (B) 20H;3.155,66;512,01;2.643,65;10;2023
SECRETARIA DE SAUDE - BLVGS - CONTRATADOS;52829;RAFAELA MARIA DOS SANTOS NOBRE;AGENTE DE ENDEMIAS CONTRATADO;1.860,00;119,70;1.740,30;10;2023
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;52894;RAINNE DE ARAUJO ALVES;PROFESSOR EJA - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;52888;RANECLEIA MARIA DOS SANTOS VIEIRA;PROFESSOR EJA - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SECRETARIA DE SAUDE - EFETIVOS;978;RAQUEL CORREIA ATAIDE AVILA;ODONTOLOGO;1.800,00;210,00;1.590,00;10;2023
SEC DE EDUCACAO - EDUC INFANTIL - FUNDEB 70% - EFETIVO;2031;RAQUEL DA SILVA OLIVEIRA;PROF EDUC INFANTIL ESP (B) 25H;3.944,58;662,25;3.282,33;10;2023
SEC DE CULTURA - CONTRATADOS;52653;RAQUEL DA SILVA VIEIRA;AUXILIAR ADMINISTRATIVO;1.320,00;99,00;1.221,00;10;2023
SEC DE EDUCA  O - APOIO ADM - EDUC INFANTIL - FUNDEB 70% CONTRATADO;53161;RAQUEL MARIA DA CONCEICAO SILVA;AUXILIAR DE DESENV INFANTIL - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SEC DE EDUCA  O - APOIO ADM - EDUC INFANTIL - FUNDEB 70% CONTRATADO;53163;RAQUEL MARIA DA SILVA;AUXILIAR DE DESENV INFANTIL - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SEC DE EDUCACAO - FUNDAMENTAL - FUNDEB 70% - CONTRATADO;53298;RAY DOUGLAS DOS SANTOS;PROFESSOR DE MATEMATICA;2.886,24;267,87;2.618,37;10;2023
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;52901;RAYANE BRUNA DA SILVA;PROFESSOR EJA - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;53130;RAYANE SILVA DE ALMEIDA;CUIDADORA DE ALUNOS ESPECIAIS ;1.320,00;99,00;1.221,00;10;2023
SECRETARIA DE SAUDE - CONTRATADOS - CUSTEIO;53318;RAYANNE KAROLLINE CAVALCANTE SILVA;FISIOTERAPEUTA;1.933,33;154,19;1.779,14;10;2023
SEC DE ADMINISTRACAO E FINANCAS - CONTRATADOS;52678;RAYILTON SANTOS ALMEIDA;ASSESSOR TECNICO;2.550,00;209,70;2.340,30;10;2023
SECRETARIA DE SAUDE - ACS - BLATB - CONTRATADOS;53301;RAYSSA MONIQUE DOS SANTOS CORREIA;AGENTE COMUNITARIO DE SAUDE CONTRATADO;2.139,90;119,70;2.020,20;10;2023
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;52860;REGILANE DAS NEVES SANTOS OLIVEIRA;PROFESSOR EJA - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SEC DE EDUCACAO - EDUC INFANTIL - FUNDEB 70% - EFETIVO;1131;REGINA SEBASTIANA ROCHA DOS SANTOS;PROF 1 A 5 ANO ESP (E) 25H;5.022,99;980,78;4.042,21;10;2023
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;53147;REJANE MARIA DOS SANTOS;AUX SERV ADM EDUCACIONAIS - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;53317;RENATA GOMES CAVALCANTE;INSTRUTOR DE INGLES;1.100,00;82,50;1.017,50;10;2023
SECRETARIA DE SAUDE - CONTRATADOS - CUSTEIO;52700;RENATA KAROLINE FERREIRA DE SOUZA;ENFERMEIRO PLANTONISTA;3.640,00;436,25;3.203,75;10;2023
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;743;RENATA KELLY COSTA SANTOS;ASSIST ADM EDUCACIONAL N-III (F) 40;3.189,36;571,40;2.617,96;10;2023
