2019;03/01/2019;0033;DISPENSA DE LICITAÇÃO;A PRESTAÇÃO DE SERVIÇOS DE AGENTE ADMINISTRATIVO, COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS SEMANAIS. ESSA CONTRATAÇÃO DECORRE DA PRORROGAÇÃO DO PROCESSO SELETIVO SIMPLIFICADO Nº 002/2017 DA SECRETARIA MUNICIPAL DE SAÚDE, PARA EXERCÍCIO EM 2019.	;ANA CLAUDIA DA SILVA GUEDES;03/01/2019;31/12/2019;11.976,00
2019;03/01/2019;0035;DISPENSA DE LICITAÇÃO;A PRESTAÇÃO DE SERVIÇOS DE AGENTE ADMINISTRATIVO, COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS SEMANAIS. ESSA CONTRATAÇÃO DECORRE DA PRORROGAÇÃO DO PROCESSO SELETIVO SIMPLIFICADO Nº 002/2017 DA SECRETARIA MUNICIPAL DE SAÚDE, PARA EXERCÍCIO EM 2019.	;IVAN NASCIMENTO DE OLIVEIRA;03/01/2019;31/12/2019;11.976,00
2019;03/01/2019;0036;DISPENSA DE LICITAÇÃO;A PRESTAÇÃO DE SERVIÇOS DE AGENTE ADMINISTRATIVO DA UNIDADE DE SAÚDE ARNON BARBOSA – CENTRO, COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS SEMANAIS. ESSA CONTRATAÇÃO DECORRE DA PRORROGAÇÃO DO PROCESSO SELETIVO SIMPLIFICADO Nº 002/2017 DA SECRETARIA MUNICIPAL DE SAÚDE, PARA EXERCÍCIO EM 2019.	;MARIA GORETE QUINTINO LEANDRO.;03/01/2019;31/12/2019;11.976,00
2019;03/01/2019;0037;DISPENSA DE LICITAÇÃO;A PRESTAÇÃO DE SERVIÇOS DE AGENTE ADMINISTRATIVO, COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS SEMANAIS. ESSA CONTRATAÇÃO DECORRE DA PRORROGAÇÃO DO PROCESSO SELETIVO SIMPLIFICADO Nº 002/2017 DA SECRETARIA MUNICIPAL DE SAÚDE, PARA EXERCÍCIO EM 2019.	;ZENEIDE DA SILVA;03/01/2019;31/12/2019;11.976,00
2020;03/01/2019;0038;DISPENSA DE LICITAÇÃO;A PRESTAÇÃO DE SERVIÇOS DE AGENTE ADMINISTRATIVO NA SEDE DA SECRETARIA MUNICIPAL DE SAÚDE, COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS SEMANAIS. ESSA CONTRATAÇÃO DECORRE DA PRORROGAÇÃO DO PROCESSO SELETIVO SIMPLIFICADO Nº 002/2017 DA SECRETARIA MUNICIPAL DE SAÚDE, PARA EXERCÍCIO EM 2019.	;MICHELLAYNE DE MELO FERREIRA;03/01/2019;31/12/2019;11.976,00
2019;03/01/2019;0039;DISPENSA DE LICITAÇÃO;A PRESTAÇÃO DE SERVIÇOS DE AGENTE ADMINISTRATIVO, COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS SEMANAIS. ESSA CONTRATAÇÃO DECORRE DA PRORROGAÇÃO DO PROCESSO SELETIVO SIMPLIFICADO Nº 002/2017 DA SECRETARIA MUNICIPAL DE SAÚDE, PARA EXERCÍCIO EM 2019.	;ELISÂNGELA LIMA DA COSTA.;03/01/2019;31/12/2019;11.976,00
2019;03/01/2019;0040;DISPENSA DE LICITAÇÃO;A PRESTAÇÃO DE SERVIÇOS DE MOTORISTA, COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS SEMANAIS. ESSA CONTRATAÇÃO DECORRE DA PRORROGAÇÃO DO PROCESSO SELETIVO SIMPLIFICADO Nº 002/2017 DA SECRETARIA MUNICIPAL DE SAÚDE, PARA EXERCÍCIO EM 2019.	;WILTON PEREIRA DA SILVA;03/01/2019;31/12/2019;11.976,00
2019;03/01/2019;0041;DISPENSA DE LICITAÇÃO;A PRESTAÇÃO DE SERVIÇOS DE MOTORISTA DA USF, COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS SEMANAIS. ESSA CONTRATAÇÃO DECORRE DA PRORROGAÇÃO DO PROCESSO SELETIVO SIMPLIFICADO Nº 002/2017 DA SECRETARIA MUNICIPAL DE SAÚDE, PARA EXERCÍCIO EM 2019.	;RAÍ FERREIRA SANTOS;03/01/2019;31/12/2019;11.976,00
2019;03/01/2019;0042;DISPENSA DE LICITAÇÃO;A PRESTAÇÃO DE SERVIÇOS DE MOTORISTA DA SECRETARIA DE SAÚDE, COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS SEMANAIS. ESSA CONTRATAÇÃO DECORRE DA PRORROGAÇÃO DO PROCESSO SELETIVO SIMPLIFICADO Nº 002/2017 DA SECRETARIA MUNICIPAL DE SAÚDE, PARA EXERCÍCIO EM 2019.	;MARCELO BARBOSA DE SOUZA;03/01/2019;31/12/2019;11.976,00
2019;03/01/2019;0043;DISPENSA DE LICITAÇÃO;A PRESTAÇÃO DE SERVIÇOS DE MOTORISTA DA USF, COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS SEMANAIS. ESSA CONTRATAÇÃO DECORRE DA PRORROGAÇÃO DO PROCESSO SELETIVO SIMPLIFICADO Nº 002/2017 DA SECRETARIA MUNICIPAL DE SAÚDE, PARA EXERCÍCIO EM 2019.	;HELIO GOMES DOS SANTOS;03/01/2019;31/12/2019;11.976,00
2019;03/01/2019;0044;DISPENSA DE LICITAÇÃO;A PRESTAÇÃO DE SERVIÇOS DE MOTORISTA DA USF, COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS SEMANAIS. ESSA CONTRATAÇÃO DECORRE DA PRORROGAÇÃO DO PROCESSO SELETIVO SIMPLIFICADO Nº 002/2017 DA SECRETARIA MUNICIPAL DE SAÚDE, PARA EXERCÍCIO EM 2019.	;ALDOMIRO SANTOS NASCIMENTO;03/01/2019;31/12/2019;11.976,00
2019;03/01/2019;0045;DISPENSA DE LICITAÇÃO;A PRESTAÇÃO DE SERVIÇOS DE MOTORISTA DA SECRETARIA MUNICIPAL DE SAÚDE, COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS SEMANAIS. ESSA CONTRATAÇÃO DECORRE DA PRORROGAÇÃO DO PROCESSO SELETIVO SIMPLIFICADO Nº 002/2017 DA SECRETARIA MUNICIPAL DE SAÚDE, PARA EXERCÍCIO EM 2019.	;EMANUEL JULIO DE MELO SILVA;03/01/2019;31/12/2019;11.976,00
2019;03/01/2019;0046;DISPENSA DE LICITAÇÃO;A PRESTAÇÃO DE SERVIÇOS DE AUXILIAR DE SERVIÇOS GERAIS, PARA DESEMPENHAR SUA FUNÇÃO NO CAPS, COM CARGA HORÁRIA DE 40 HORAS SEMANAIS. ESSA CONTRATAÇÃO DECORRE DA PRORROGAÇÃO DO PROCESSO SELETIVO SIMPLIFICADO Nº 002/2017 DA SECRETARIA MUNICIPAL DE SAÚDE, PARA EXERCÍCIO EM 2019.	;JOSEFA DE FATIMA HORA DOS SANTOS;03/01/2019;31/12/2019;11.976,00
2019;03/01/2019;0047;DISPENSA DE LICITAÇÃO;A PRESTAÇÃO DE SERVIÇOS DE AUXILIAR DE SERVIÇOS GERAIS, COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS SEMANAIS. ESSA CONTRATAÇÃO DECORRE DA PRORROGAÇÃO DO PROCESSO SELETIVO SIMPLIFICADO Nº 002/2017 DA SECRETARIA MUNICIPAL DE SAÚDE, PARA EXERCÍCIO EM 2019.	;MARINEZ MARIA DA SILVA;03/01/2019;31/12/2019;11.976,00
2019;03/01/2019;0048;DISPENSA DE LICITAÇÃO;A PRESTAÇÃO DE SERVIÇOS DE AUXILIAR DE SERVIÇOS GERAIS, COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS SEMANAIS. ESSA CONTRATAÇÃO DECORRE DA PRORROGAÇÃO DO PROCESSO SELETIVO SIMPLIFICADO Nº 002/2017 DA SECRETARIA MUNICIPAL DE SAÚDE, PARA EXERCÍCIO EM 2019.	;MARIA DE FÁTIMA DA SILVA;03/01/2019;31/12/2019;11.976,00
2019;03/01/2019;0049;DISPENSA DE LICITAÇÃO;A PRESTAÇÃO DE SERVIÇOS DE AUXILIAR DE SERVIÇOS GERAIS, COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS SEMANAIS. ESSA CONTRATAÇÃO DECORRE DA PRORROGAÇÃO DO PROCESSO SELETIVO SIMPLIFICADO Nº 002/2017 DA SECRETARIA MUNICIPAL DE SAÚDE, PARA EXERCÍCIO EM 2019.	;MARIA JOSÉ ARAÚJO DO NASCIMENTO;03/01/2019;31/12/2019;11.976,00
2019;03/01/2019;0050;DISPENSA DE LICITAÇÃO;A PRESTAÇÃO DE SERVIÇOS DE AUXILIAR DE SERVIÇOS GERAIS, PARA DESEMPENHAR SUA FUNÇÃO NA UNIDADE MISTA NOSSA SRª DE FÁTIMA, COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS SEMANAIS. ESSA CONTRATAÇÃO DECORRE DA PRORROGAÇÃO DO PROCESSO SELETIVO SIMPLIFICADO Nº 002/2017 DA SECRETARIA MUNICIPAL DE SAÚDE, PARA EXERCÍCIO EM 2019.	;JOSEFA MARIA DE LIMA SANTOS;03/01/2019;31/12/2019;11.976,00
2019;03/01/2019;0051;DISPENSA DE LICITAÇÃO;A PRESTAÇÃO DE SERVIÇOS DE AUXILIAR DE SERVIÇOS GERAIS, PARA DESEMPENHAR SUA FUNÇÃO NA UNIDADE DE SAÚDE DR. JOSÉ EDMILSON COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS SEMANAIS. ESSA CONTRATAÇÃO DECORRE DA PRORROGAÇÃO DO PROCESSO SELETIVO SIMPLIFICADO Nº 002/2017 DA SECRETARIA MUNICIPAL DE SAÚDE, PARA EXERCÍCIO EM 2019.	;ANA RUBIA DA SILVA;03/01/2019;31/12/2019;11.976,00
2019;03/01/2019;0052;DISPENSA DE LICITAÇÃO;A PRESTAÇÃO DE SERVIÇOS DE AUXILIAR DE SERVIÇOS GERAIS, PARA EXERCER SUA FUNÇÃO NA UNIDADE DE SAÚDE DA FAMÍLIA FLORIANO DE SOUZA CASTRO – SALGADO, COM CARGA HORÁRIA DE 40 HORAS SEMANAIS. ESSA CONTRATAÇÃO DECORRE DA PRORROGAÇÃO DO PROCESSO SELETIVO SIMPLIFICADO Nº 002/2017 DA SECRETARIA MUNICIPAL DE SAÚDE, PARA EXERCÍCIO EM 2019.	;MARIA DO CARMO DOS SANTOS SILVA;03/01/2019;31/12/2019;11.976,00
2019;03/01/2019;0053;DISPENSA DE LICITAÇÃO;A PRESTAÇÃO DE SERVIÇOS DE AUXILIAR DE SERVIÇOS GERAIS, COM CARGA HORÁRIA DE 40 HORAS SEMANAIS. ESSA CONTRATAÇÃO DECORRE DA PRORROGAÇÃO DO PROCESSO SELETIVO SIMPLIFICADO Nº 002/2017 DA SECRETARIA MUNICIPAL DE SAÚDE, PARA EXERCÍCIO EM 2019.	;ELENILDA DE OLIVEIRA SILVA;03/01/2019;31/12/2019;11.976,00
2019;03/01/2019;0055;DISPENSA DE LICITAÇÃO;A PRESTAÇÃO DE SERVIÇOS DE AGENTE DE COMUNITÁRIO DE SAÚDE, COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS SEMANAIS. ESSA CONTRATAÇÃO DECORRE DA PRORROGAÇÃO DO PROCESSO SELETIVO SIMPLIFICADO Nº 002/2017 DA SECRETARIA MUNICIPAL DE SAÚDE, PARA EXERCÍCIO EM 2019.	;MARIA ANGELICA DE ARAUJO RICARDO;03/01/2019;31/12/2019;15.000,00
2019;03/01/2019;0056;DISPENSA DE LICITAÇÃO;A PRESTAÇÃO DE SERVIÇOS DE AGENTE DE COMUNITÁRIO DE SAÚDE, COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS SEMANAIS. ESSA CONTRATAÇÃO DECORRE DA PRORROGAÇÃO DO PROCESSO SELETIVO SIMPLIFICADO Nº 002/2017 DA SECRETARIA MUNICIPAL DE SAÚDE, PARA EXERCÍCIO EM 2019.	;REGILANE DAS NEVES SANTOS DE OLIVEIRA;03/01/2019;31/12/2019;15.000,00
2019;03/01/2019;0057;DISPENSA DE LICITAÇÃO;A PRESTAÇÃO DE SERVIÇOS DE AGENTE DE COMUNITÁRIO DE SAÚDE, COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS SEMANAIS. ESSA CONTRATAÇÃO DECORRE DA PRORROGAÇÃO DO PROCESSO SELETIVO SIMPLIFICADO Nº 002/2017 DA SECRETARIA MUNICIPAL DE SAÚDE, PARA EXERCÍCIO EM 2019.	;MARIA DILMA CRISÓSTOMO DA SILVA;03/01/2019;31/12/2019;15.000,00
2019;03/01/2019;0058;DISPENSA DE LICITAÇÃO;A PRESTAÇÃO DE SERVIÇOS DE AGENTE DE COMUNITÁRIO DE SAÚDE, COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS SEMANAIS. ESSA CONTRATAÇÃO DECORRE DA PRORROGAÇÃO DO PROCESSO SELETIVO SIMPLIFICADO Nº 002/2017 DA SECRETARIA MUNICIPAL DE SAÚDE, PARA EXERCÍCIO EM 2019.	;JOSEFA DA SILVA QUINTINO;03/01/2019;31/12/2019;15.000,00
2019;03/01/2019;0059;DISPENSA DE LICITAÇÃO;A PRESTAÇÃO DE SERVIÇOS DE AGENTE DE COMUNITÁRIO DE SAÚDE, COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS SEMANAIS. ESSA CONTRATAÇÃO DECORRE DA PRORROGAÇÃO DO PROCESSO SELETIVO SIMPLIFICADO Nº 002/2017 DA SECRETARIA MUNICIPAL DE SAÚDE, PARA EXERCÍCIO EM 2019.	;ELIENE JOSEFA DA SILVA SANTOS;03/01/2019;31/12/2019;15.000,00
2019;03/01/2019;0060;DISPENSA DE LICITAÇÃO;A PRESTAÇÃO DE SERVIÇOS DE AGENTE DE COMBATE AS ENDEMIAS, COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS SEMANAIS. ESSA CONTRATAÇÃO DECORRE DA PRORROGAÇÃO DO PROCESSO SELETIVO SIMPLIFICADO Nº 002/2017 DA SECRETARIA MUNICIPAL DE SAÚDE, PARA EXERCÍCIO EM 2019.	;ROBSON CANDIDO DA SILVA;03/01/2019;31/12/2019;15.000,00
2019;03/01/2019;0061;DISPENSA DE LICITAÇÃO;A PRESTAÇÃO DE SERVIÇOS DE AGENTE DE COMBATE AS ENDEMIAS, COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS SEMANAIS. ESSA CONTRATAÇÃO DECORRE DA PRORROGAÇÃO DO PROCESSO SELETIVO SIMPLIFICADO Nº 002/2017 DA SECRETARIA MUNICIPAL DE SAÚDE, PARA EXERCÍCIO EM 2018.	;EDITE GOMES DA SILVA;03/01/2019;31/12/2019;15.000,00
2019;03/01/2019;0062;DISPENSA DE LICITAÇÃO;A PRESTAÇÃO DE SERVIÇOS DE AGENTE DE COMBATE AS ENDEMIAS, COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS SEMANAIS. ESSA CONTRATAÇÃO DECORRE DA PRORROGAÇÃO DO PROCESSO SELETIVO SIMPLIFICADO Nº 002/2017 DA SECRETARIA MUNICIPAL DE SAÚDE, PARA EXERCÍCIO EM 2019.	;HERMAN BARBOSA DA SILVA JÚNIOR;03/01/2019;31/12/2019;15.000,00
2019;03/01/2019;0063;DISPENSA DE LICITAÇÃO;A PRESTAÇÃO DE SERVIÇOS DE AGENTE DE COMBATE AS ENDEMIAS, COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS SEMANAIS. ESSA CONTRATAÇÃO DECORRE DA PRORROGAÇÃO DO PROCESSO SELETIVO SIMPLIFICADO Nº 002/2017 DA SECRETARIA MUNICIPAL DE SAÚDE, PARA EXERCÍCIO EM 2018.	;ANA MARIA GOMES DE OLIVEIRA;03/01/2019;31/12/2019;15.000,00
2019;03/01/2019;0064;DISPENSA DE LICITAÇÃO;A PRESTAÇÃO DE SERVIÇOS DE AGENTE DE COMBATE AS ENDEMIAS, COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS SEMANAIS. ESSA CONTRATAÇÃO DECORRE DA PRORROGAÇÃO DO PROCESSO SELETIVO SIMPLIFICADO Nº 002/2017 DA SECRETARIA MUNICIPAL DE SAÚDE, PARA EXERCÍCIO EM 2019.	;LUIZ CARLOS GOMES DA SILVA;03/01/2019;31/12/2019;15.000,00
2019;03/01/2019;0065;DISPENSA DE LICITAÇÃO;A PRESTAÇÃO DE SERVIÇOS DE AGENTE DE COMBATE AS ENDEMIAS, COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS SEMANAIS. ESSA CONTRATAÇÃO DECORRE DA PRORROGAÇÃO DO PROCESSO SELETIVO SIMPLIFICADO Nº 002/2017 DA SECRETARIA MUNICIPAL DE SAÚDE, PARA EXERCÍCIO EM 2018.	;JOSELIA MARIA ALVES DA SILVA;03/01/2019;31/12/2019;15.000,00
2019;03/01/2019;0066;DISPENSA DE LICITAÇÃO;A PRESTAÇÃO DE SERVIÇOS DE AGENTE DE COMBATE AS ENDEMIAS, COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS SEMANAIS. ESSA CONTRATAÇÃO DECORRE DA PRORROGAÇÃO DO PROCESSO SELETIVO SIMPLIFICADO Nº 002/2017 DA SECRETARIA MUNICIPAL DE SAÚDE, PARA EXERCÍCIO EM 2019.	;GILENO NIVALDO DOS SANTOS;03/01/2019;31/12/2019;15.000,00
2019;03/01/2019;0067;DISPENSA DE LICITAÇÃO;A PRESTAÇÃO DE SERVIÇOS DE AGENTE DE COMBATE AS ENDEMIAS, COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS SEMANAIS. ESSA CONTRATAÇÃO DECORRE DA PRORROGAÇÃO DO PROCESSO SELETIVO SIMPLIFICADO Nº 002/2017 DA SECRETARIA MUNICIPAL DE SAÚDE, PARA EXERCÍCIO EM 2018.	;CLARISSE MARIA DA SILVA;03/01/2019;31/12/2019;15.000,00
2019;03/01/2019;0069;DISPENSA DE LICITAÇÃO;A PRESTAÇÃO DE SERVIÇOS DE AGENTE ADMINISTRATIVO, COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS SEMANAIS. ESSA CONTRATAÇÃO DECORRE DA PRORROGAÇÃO DO PROCESSO SELETIVO SIMPLIFICADO Nº 002/2017 DA SECRETARIA MUNICIPAL DE SAÚDE, PARA EXERCÍCIO EM 2019.	;TIEGO OLIVEIRA CAVALCANTE;03/01/2019;31/12/2019;11.976,00
2019;03/01/2019;0071;DISPENSA DE LICITAÇÃO;A PRESTAÇÃO DE SERVIÇOS DE AGENTE ADMINISTRATIVO, COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS SEMANAIS. ESSA CONTRATAÇÃO DECORRE DA PRORROGAÇÃO DO PROCESSO SELETIVO SIMPLIFICADO Nº 002/2017 DA SECRETARIA MUNICIPAL DE SAÚDE, PARA EXERCÍCIO EM 2019.	;SANDRA MARIA DOS SANTOS RAMOS;03/01/2019;31/12/2019;11.976,00
2019;03/01/2019;0072;DISPENSA DE LICITAÇÃO;A PRESTAÇÃO DE SERVIÇOS FISIOTERAPEUTA DO NASF – NÚCLEO DE APOIO A SAÚDE DA FAMÍLIA, COM CARGA HORARIA DE 20 (VINTE) HORAS SEMANAIS. ESSA CONTRATAÇÃO DECORRE DA PRORROGAÇÃO DO PROCESSO SELETIVO SIMPLIFICADO Nº 002/2017 DA SECRETARIA MUNICIPAL DE SAÚDE, PARA EXERCÍCIO EM 2019.	;MARIA APARECIDA SANTOS FEITOSA;03/01/2019;31/12/2019;18.000,00
2019;03/01/2019;0216;DISPENSA DE LICITAÇÃO;A PRESTAÇÃO DE SERVIÇOS DE MÉDICA PLANTONISTA DA UNIDADE MISTA NOSSA SENHORA DE FÁTIMA, EM REGIME DE PLANTÕES DE 24 (VINTE E QUATRO) HORAS SEMANAIS.  ESSA CONTRATAÇÃO DECORRE DA PRORROGAÇÃO DO PROCESSO SELETIVO SIMPLIFICADO Nº 002/2017 DA SECRETARIA MUNICIPAL DE SAÚDE, PARA EXERCÍCIO EM 2019.	;ELMA FERREIRA DE OLIVEIRA;03/01/2019;31/12/2019;100.700,00
2019;03/01/2019;0218;DISPENSA DE LICITAÇÃO;A PRESTAÇÃO DE SERVIÇOS DE MOTORISTA DA UNIDADE MISTA NOSSA SENHORA DE FÁTIMA, EM REGIME DE PLANTÕES, COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS SEMANAIS. ESSA CONTRATAÇÃO DECORRE DA PRORROGAÇÃO DO PROCESSO SELETIVO SIMPLIFICADO Nº 002/2017 DA SECRETARIA MUNICIPAL DE SAÚDE, PARA EXERCÍCIO EM 2019.	;SEBASTIÃO CÍCERO FERREIRA;03/01/2019;31/12/2019;11.976,00
2019;03/01/2019;0548;DISPENSA DE LICITAÇÃO;A PRESTAÇÃO DE SERVIÇOS DE MÉDICA PLANTONISTA DA UNIDADE MISTA NOSSA SENHORA DE FÁTIMA, EM REGIME DE UM PLANTÃO DE 24 (VINTE E QUATRO) HORAS SEMANAL, CONFORME SOLICITADO PELA SECRETARIA MUNICIPAL DE SAÚDE. ESSA CONTRATAÇÃO DECORRE DA PRORROGAÇÃO DO PROCESSO SELETIVO SIMPLIFICADO Nº 002/2017 DA SECRETARIA MUNICIPAL DE SAÚDE, PARA EXERCÍCIO EM 2019.;JANIELMA SOARES LAUDELINO;03/01/2019;31/12/2019;83.600,00
2019;11/02/2018;0391;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE SERVIÇAL ESCOLAR, COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS DE TRABALHO SEMANAL, PARA SER EXERCIDA NA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA EDGAR TENÓRIO DE LIMA, NO DISTRITO DE LAGOA GRANDE, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2017, QUE FOI PRORROGADO PARA 2019.	;MARIA DA SOLIDADE DE SOUZA SILVA;11/02/2018;31/12/2019;10.578,80
2017;03/01/2017;0189;DISPENSA DE LICITAÇÃO;A PRESTAÇÃO DE SERVIÇO DE FACILITADOR DE OFICINAS DE CONVÍVIO POR MEIO DO ESPORTE E LAZER, COM JORNADA DE 40 (QUARENTA) HORAS DE TRABALHO SEMANAL, EM LOCAL DESIGNADO PELA SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO 001/2018 DA SECRETARIA DE ASSISTÊNCIA SOCIAL, PARA EXERCÍCIO EM 2019.	;LHENNIFA BRENDA DOS SANTOS;03/01/2017;31/12/2017;11.976,00
2019;11/02/2016;0341;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE PROFESSOR DO PROGRAMA DE JOVENS E ADULTOS – EJA, COM CARGA HORÁRIA DE 25 HORAS SEMANAL, PARA SER EXERCIDA NA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA PROFESSORA MARIA REGINA, NO SÍTIO CACIMBAS DE BAIXO, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2019.	;VANESSA MARLEIDE SANTOS RAMOS;11/02/2016;31/12/2019;10.578,80
2019;11/02/2015;0386;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE SERVIÇAL ESCOLAR, COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS DE TRABALHO SEMANAL, PARA SER EXERCIDA NA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA MARIA IRACI TEÓFILO - CENTRO, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2017, QUE FOI PRORROGADO PARA 2019.	;JOSENILDA MARIA DOS SANTOS;11/02/2015;31/12/2019;10.578,80
2019;11/02/2015;0393;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE SERVIÇAL ESCOLAR, COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS DE TRABALHO SEMANAL, PARA SER EXERCIDA NA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA MARECHAL FLORIANO PEIXOTO, NO SÍTIO ANDRÉ-QUICÉ, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2017, QUE FOI PRORROGADO PARA 2019.	;VALÉRIA DA SILVA SANTOS;11/02/2015;31/12/2019;10.578,80
2019;11/02/2015;0334;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE PROFESSOR DO PROGRAMA DE JOVENS E ADULTOS – EJA, COM CARGA HORÁRIA DE 25 HORAS SEMANAL, PARA SER EXERCIDA NA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA MENINO JESUS DE PRAGA, NO SÍTIO MAMELUCO, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2019.	;MARIA DE FÁTIMA FERREIRA;11/02/2015;31/12/2019;10.578,80
2019;15/01/2015;0034;DISPENSA DE LICITAÇÃO;PRESTAÇÃO DOS SERVIÇOS DE PUBLICAÇÃO DE MATÉRIAS OFICIAIS DA CONTRATANTE NO DIÁRIO OFICIAL DO ESTADO DE ALAGOAS, INSTITUÍDO PELA LEI ESTADUAL N° 7.397/2012	;COMPANHIA DE EDIÇÃO, IMPRESSÃO E PUBLICAÇÃO DE ALAGOAS - CEPAL;15/01/2015;15/01/2021;0,00
2019;11/02/2014;0383;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE SERVIÇAL ESCOLAR, COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS DE TRABALHO SEMANAL, PARA SER EXERCIDA NA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA EDGAR TENÓRIO DE LIMA, NO DISTRITO DE LAGOA GRANDE, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2017, QUE FOI PRORROGADO PARA 2019.	;MIRELLY GERALDA DOS SANTOS;11/02/2014;31/12/2019;10.578,80
2019;11/02/2014;0312;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE PROFESSOR DO PROGRAMA DE JOVENS E ADULTOS – EJA, COM CARGA HORÁRIA DE 25 HORAS SEMANAL, PARA SER EXERCIDA NA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA EDGAR TENÓRIO DE LIMA, NO DISTRITO DE LAGOA GRANDE, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2019.	;WILLIANE BALBINO DA SILVA;11/02/2014;31/12/2019;10.578,80
2019;11/02/2014;0335;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE PROFESSOR DO PROGRAMA DE JOVENS E ADULTOS – EJA, COM CARGA HORÁRIA DE 25 HORAS SEMANAL, PARA SER EXERCIDA NA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA MENINO JESUS DE MIGUEL GALDINO NO SÍTIO PAU AMARELO, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2019.	;MAYSE COSTA DE MELO BRANDÃO;11/02/2014;31/12/2019;10.578,80
